sep=;
BBVA STABLE OPPORTUNITY FUND P USD - LU0836883941 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-05-30;USD;94.088;USD;94.088;USD;94.088;94.088;;;
2024-05-31;USD;94.178;USD;94.178;USD;94.178;94.178;;;
2024-06-03;USD;94.249;USD;94.249;USD;94.249;94.249;;;
2024-06-04;USD;94.32;USD;94.32;USD;94.32;94.32;;;
2024-06-05;USD;94.342;USD;94.342;USD;94.342;94.342;;;
2024-06-06;USD;94.394;USD;94.394;USD;94.394;94.394;;;
2024-06-07;USD;94.296;USD;94.296;USD;94.296;94.296;;;
2024-06-10;USD;94.238;USD;94.238;USD;94.238;94.238;;;
2024-06-11;USD;94.302;USD;94.302;USD;94.302;94.302;;;
2024-06-12;USD;94.471;USD;94.471;USD;94.471;94.471;;;
2024-06-13;USD;94.513;USD;94.513;USD;94.513;94.513;;;
2024-06-14;USD;94.525;USD;94.525;USD;94.525;94.525;;;
2024-06-17;USD;94.467;USD;94.467;USD;94.467;94.467;;;
2024-06-18;USD;94.531;USD;94.531;USD;94.531;94.531;;;
2024-06-19;USD;94.515;USD;94.515;USD;94.515;94.515;;;
2024-06-20;USD;94.54;USD;94.54;USD;94.54;94.54;;;
2024-06-21;USD;94.533;USD;94.533;USD;94.533;94.533;;;
2024-06-24;USD;94.55;USD;94.55;USD;94.55;94.55;;;
2024-06-25;USD;94.56;USD;94.56;USD;94.56;94.56;;;
2024-06-26;USD;94.534;USD;94.534;USD;94.534;94.534;;;
2024-06-27;USD;94.566;USD;94.566;USD;94.566;94.566;;;
2024-06-28;USD;94.615;USD;94.615;USD;94.615;94.615;;;
2024-07-01;USD;94.568;USD;94.568;USD;94.568;94.568;;;
2024-07-02;USD;94.637;USD;94.637;USD;94.637;94.637;;;
2024-07-03;USD;94.701;USD;94.701;USD;94.701;94.701;;;
2024-07-04;USD;94.717;USD;94.717;USD;94.717;94.717;;;
2024-07-05;USD;94.844;USD;94.844;USD;94.844;94.844;;;
2024-07-08;USD;94.844;USD;94.844;USD;94.844;94.844;;;
2024-07-09;USD;94.826;USD;94.826;USD;94.826;94.826;;;
2024-07-10;USD;94.867;USD;94.867;USD;94.867;94.867;;;
