sep=;
UBS (Irl) ETF plc - MSCI ACWI Socially Responsible UCITS ETF (hedged to CHF) A-acc - IE00BDR55F85 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-02-25;CHF;12.841;CHF;12.841;CHF;12.841;12.841;0;0;
2022-02-28;CHF;12.838;CHF;12.838;CHF;12.838;12.838;0;0;
2022-03-01;CHF;12.693;CHF;12.693;CHF;12.693;12.693;0;0;
2022-03-02;CHF;12.827;CHF;12.827;CHF;12.827;12.827;0;0;
2022-03-03;CHF;12.735;CHF;12.735;CHF;12.735;12.735;0;0;
2022-03-04;CHF;12.526;CHF;12.526;CHF;12.526;12.526;0;0;
2022-03-07;CHF;12.2;CHF;12.2;CHF;12.2;12.2;0;0;
2022-03-08;CHF;12.1;CHF;12.1;CHF;12.1;12.1;0;0;
2022-03-09;CHF;12.449;CHF;12.449;CHF;12.449;12.449;0;0;
2022-03-10;CHF;12.383;CHF;12.383;CHF;12.383;12.383;0;0;
2022-03-11;CHF;12.239;CHF;12.239;CHF;12.239;12.239;0;0;
2022-03-14;CHF;12.191;CHF;12.191;CHF;12.191;12.191;0;0;
2022-03-15;CHF;12.366;CHF;12.366;CHF;12.366;12.366;0;0;
2022-03-16;CHF;12.73;CHF;12.73;CHF;12.73;12.73;0;0;
2022-03-17;CHF;12.935;CHF;12.935;CHF;12.935;12.935;0;0;
2022-03-18;CHF;13.093;CHF;13.093;CHF;13.093;13.093;0;0;
2022-03-21;CHF;13.053;CHF;13.053;CHF;13.053;13.053;0;0;
2022-03-22;CHF;13.208;CHF;13.208;CHF;13.208;13.208;0;0;
2022-03-23;CHF;13.056;CHF;13.056;CHF;13.056;13.056;0;0;
2022-03-24;CHF;13.179;CHF;13.179;CHF;13.179;13.179;0;0;
2022-03-25;CHF;13.167;CHF;13.167;CHF;13.167;13.167;0;0;
2022-03-28;CHF;13.302;CHF;13.302;CHF;13.302;13.302;0;0;
2022-03-29;CHF;13.492;CHF;13.492;CHF;13.492;13.492;0;0;
2022-03-30;CHF;13.401;CHF;13.401;CHF;13.401;13.401;0;0;
2022-03-31;CHF;13.22;CHF;13.22;CHF;13.22;13.22;0;0;
2022-04-01;CHF;13.259;CHF;13.259;CHF;13.259;13.259;0;0;
2022-04-04;CHF;13.393;CHF;13.393;CHF;13.393;13.393;0;0;
2022-04-05;CHF;13.263;CHF;13.263;CHF;13.263;13.263;0;0;
2022-04-06;CHF;13.083;CHF;13.083;CHF;13.083;13.083;0;0;
2022-04-07;CHF;13.096;CHF;13.096;CHF;13.096;13.096;0;0;
2022-04-08;CHF;13.068;CHF;13.068;CHF;13.068;13.068;0;0;
2022-04-11;CHF;12.857;CHF;12.857;CHF;12.857;12.857;0;0;
2022-04-12;CHF;12.774;CHF;12.774;CHF;12.774;12.774;0;0;
2022-04-13;CHF;12.908;CHF;12.908;CHF;12.908;12.908;0;0;
2022-04-14;CHF;12.804;CHF;12.804;CHF;12.804;12.804;0;0;
2022-04-19;CHF;12.897;CHF;12.897;CHF;12.897;12.897;0;0;
2022-04-20;CHF;12.918;CHF;12.918;CHF;12.918;12.918;0;0;
2022-04-21;CHF;12.81;CHF;12.81;CHF;12.81;12.81;0;0;
2022-04-22;CHF;12.561;CHF;12.561;CHF;12.561;12.561;0;0;
2022-04-25;CHF;12.52;CHF;12.52;CHF;12.52;12.52;0;0;
2022-04-26;CHF;12.224;CHF;12.224;CHF;12.224;12.224;0;0;
2022-04-27;CHF;12.246;CHF;12.246;CHF;12.246;12.246;0;0;
2022-04-28;CHF;12.426;CHF;12.426;CHF;12.426;12.426;0;0;
2022-04-29;CHF;12.226;CHF;12.226;CHF;12.226;12.226;0;0;
2022-05-02;CHF;12.263;CHF;12.263;CHF;12.263;12.263;0;0;
2022-05-03;CHF;12.281;CHF;12.281;CHF;12.281;12.281;0;0;
2022-05-04;CHF;12.482;CHF;12.482;CHF;12.482;12.482;0;0;
2022-05-05;CHF;12.151;CHF;12.151;CHF;12.151;12.151;0;0;
2022-05-06;CHF;11.979;CHF;11.979;CHF;11.979;11.979;0;0;
2022-05-09;CHF;11.628;CHF;11.628;CHF;11.628;11.628;0;0;
2022-05-10;CHF;11.649;CHF;11.649;CHF;11.649;11.649;0;0;
2022-05-11;CHF;11.515;CHF;11.515;CHF;11.515;11.515;0;0;
2022-05-12;CHF;11.467;CHF;11.467;CHF;11.467;11.467;0;0;
2022-05-13;CHF;11.752;CHF;11.752;CHF;11.752;11.752;0;0;
2022-05-16;CHF;11.684;CHF;11.684;CHF;11.684;11.684;0;0;
2022-05-17;CHF;11.898;CHF;11.898;CHF;11.898;11.898;0;0;
2022-05-18;CHF;11.546;CHF;11.546;CHF;11.546;11.546;0;0;
2022-05-19;CHF;11.431;CHF;11.431;CHF;11.431;11.431;0;0;
2022-05-20;CHF;11.462;CHF;11.462;CHF;11.462;11.462;0;0;
2022-05-23;CHF;11.593;CHF;11.593;CHF;11.593;11.593;0;0;
2022-05-24;CHF;11.467;CHF;11.467;CHF;11.467;11.467;0;0;
2022-05-25;CHF;11.575;CHF;11.575;CHF;11.575;11.575;0;0;
2022-05-26;CHF;11.749;CHF;11.749;CHF;11.749;11.749;0;0;
2022-05-27;CHF;12.008;CHF;12.008;CHF;12.008;12.008;0;0;
2022-05-31;CHF;12.024;CHF;12.024;CHF;12.024;12.024;0;0;
2022-06-01;CHF;11.912;CHF;11.912;CHF;11.912;11.912;0;0;
2022-06-02;CHF;12.081;CHF;12.081;CHF;12.081;12.081;0;0;
2022-06-03;CHF;11.926;CHF;11.926;CHF;11.926;11.926;0;0;
2022-06-06;CHF;11.978;CHF;11.978;CHF;11.978;11.978;0;0;
2022-06-07;CHF;12.016;CHF;12.016;CHF;12.016;12.016;0;0;
2022-06-08;CHF;11.971;CHF;11.971;CHF;11.971;11.971;0;0;
2022-06-09;CHF;11.792;CHF;11.792;CHF;11.792;11.792;0;0;
2022-06-10;CHF;11.484;CHF;11.484;CHF;11.484;11.484;0;0;
2022-06-13;CHF;11.09;CHF;11.09;CHF;11.09;11.09;0;0;
2022-06-14;CHF;11.016;CHF;11.016;CHF;11.016;11.016;0;0;
2022-06-15;CHF;11.157;CHF;11.157;CHF;11.157;11.157;0;0;
2022-06-16;CHF;10.827;CHF;10.827;CHF;10.827;10.827;0;0;
2022-06-17;CHF;10.856;CHF;10.856;CHF;10.856;10.856;0;0;
2022-06-21;CHF;11.078;CHF;11.078;CHF;11.078;11.078;0;0;
2022-06-22;CHF;11.036;CHF;11.036;CHF;11.036;11.036;0;0;
2022-06-23;CHF;11.095;CHF;11.095;CHF;11.095;11.095;0;0;
2022-06-24;CHF;11.397;CHF;11.397;CHF;11.397;11.397;0;0;
2022-06-27;CHF;11.423;CHF;11.423;CHF;11.423;11.423;0;0;
2022-06-28;CHF;11.252;CHF;11.252;CHF;11.252;11.252;0;0;
2022-06-29;CHF;11.202;CHF;11.202;CHF;11.202;11.202;0;0;
2022-06-30;CHF;11.085;CHF;11.085;CHF;11.085;11.085;0;0;
2022-07-01;CHF;11.127;CHF;11.127;CHF;11.127;11.127;0;0;
2022-07-05;CHF;11.167;CHF;11.167;CHF;11.167;11.167;0;0;
2022-07-06;CHF;11.194;CHF;11.194;CHF;11.194;11.194;0;0;
2022-07-07;CHF;11.381;CHF;11.381;CHF;11.381;11.381;0;0;
2022-07-08;CHF;11.393;CHF;11.393;CHF;11.393;11.393;0;0;
2022-07-11;CHF;11.267;CHF;11.267;CHF;11.267;11.267;0;0;
2022-07-12;CHF;11.159;CHF;11.159;CHF;11.159;11.159;0;0;
2022-07-13;CHF;11.14;CHF;11.14;CHF;11.14;11.14;0;0;
2022-07-14;CHF;11.108;CHF;11.108;CHF;11.108;11.108;0;0;
2022-07-15;CHF;11.264;CHF;11.264;CHF;11.264;11.264;0;0;
2022-07-18;CHF;11.257;CHF;11.257;CHF;11.257;11.257;0;0;
2022-07-19;CHF;11.473;CHF;11.473;CHF;11.473;11.473;0;0;
2022-07-20;CHF;11.568;CHF;11.568;CHF;11.568;11.568;0;0;
2022-07-21;CHF;11.716;CHF;11.716;CHF;11.716;11.716;0;0;
2022-07-22;CHF;11.656;CHF;11.656;CHF;11.656;11.656;0;0;
2022-07-25;CHF;11.631;CHF;11.631;CHF;11.631;11.631;0;0;
2022-07-26;CHF;11.517;CHF;11.517;CHF;11.517;11.517;0;0;
2022-07-27;CHF;11.724;CHF;11.724;CHF;11.724;11.724;0;0;
2022-07-28;CHF;11.873;CHF;11.873;CHF;11.873;11.873;0;0;
2022-07-29;CHF;11.982;CHF;11.982;CHF;11.982;11.982;0;0;
2022-08-01;CHF;11.977;CHF;11.977;CHF;11.977;11.977;0;0;
2022-08-02;CHF;11.898;CHF;11.898;CHF;11.898;11.898;0;0;
2022-08-03;CHF;12.056;CHF;12.056;CHF;12.056;12.056;0;0;
2022-08-04;CHF;12.079;CHF;12.079;CHF;12.079;12.079;0;0;
2022-08-05;CHF;12.045;CHF;12.045;CHF;12.045;12.045;0;0;
2022-08-08;CHF;12.029;CHF;12.029;CHF;12.029;12.029;0;0;
2022-08-09;CHF;11.924;CHF;11.924;CHF;11.924;11.924;0;0;
2022-08-10;CHF;12.113;CHF;12.113;CHF;12.113;12.113;0;0;
2022-08-11;CHF;12.118;CHF;12.118;CHF;12.118;12.118;0;0;
2022-08-12;CHF;12.294;CHF;12.294;CHF;12.294;12.294;0;0;
2022-08-15;CHF;12.374;CHF;12.374;CHF;12.374;12.374;0;0;
2022-08-16;CHF;12.384;CHF;12.384;CHF;12.384;12.384;0;0;
2022-08-17;CHF;12.314;CHF;12.314;CHF;12.314;12.314;0;0;
2022-08-18;CHF;12.314;CHF;12.314;CHF;12.314;12.314;0;0;
2022-08-19;CHF;12.176;CHF;12.176;CHF;12.176;12.176;0;0;
2022-08-22;CHF;11.964;CHF;11.964;CHF;11.964;11.964;0;0;
2022-08-23;CHF;11.902;CHF;11.902;CHF;11.902;11.902;0;0;
2022-08-24;CHF;11.924;CHF;11.924;CHF;11.924;11.924;0;0;
2022-08-25;CHF;12.045;CHF;12.045;CHF;12.045;12.045;0;0;
2022-08-26;CHF;11.74;CHF;11.74;CHF;11.74;11.74;0;0;
2022-08-29;CHF;11.618;CHF;11.618;CHF;11.618;11.618;0;0;
2022-08-30;CHF;11.544;CHF;11.544;CHF;11.544;11.544;0;0;
2022-08-31;CHF;11.476;CHF;11.476;CHF;11.476;11.476;0;0;
2022-09-01;CHF;11.394;CHF;11.394;CHF;11.394;11.394;0;0;
2022-09-02;CHF;11.33;CHF;11.33;CHF;11.33;11.33;0;0;
2022-09-06;CHF;11.296;CHF;11.296;CHF;11.296;11.296;0;0;
2022-09-07;CHF;11.421;CHF;11.421;CHF;11.421;11.421;0;0;
2022-09-08;CHF;11.513;CHF;11.513;CHF;11.513;11.513;0;0;
2022-09-09;CHF;11.67;CHF;11.67;CHF;11.67;11.67;0;0;
2022-09-12;CHF;11.758;CHF;11.758;CHF;11.758;11.758;0;0;
2022-09-13;CHF;11.406;CHF;11.406;CHF;11.406;11.406;0;0;
2022-09-14;CHF;11.35;CHF;11.35;CHF;11.35;11.35;0;0;
2022-09-15;CHF;11.244;CHF;11.244;CHF;11.244;11.244;0;0;
2022-09-16;CHF;11.154;CHF;11.154;CHF;11.154;11.154;0;0;
2022-09-19;CHF;11.194;CHF;11.194;CHF;11.194;11.194;0;0;
2022-09-20;CHF;11.087;CHF;11.087;CHF;11.087;11.087;0;0;
2022-09-21;CHF;10.962;CHF;10.962;CHF;10.962;10.962;0;0;
2022-09-22;CHF;10.813;CHF;10.813;CHF;10.813;10.813;0;0;
2022-09-23;CHF;10.661;CHF;10.661;CHF;10.661;10.661;0;0;
2022-09-26;CHF;10.554;CHF;10.554;CHF;10.554;10.554;0;0;
2022-09-27;CHF;10.553;CHF;10.553;CHF;10.553;10.553;0;0;
2022-09-28;CHF;10.684;CHF;10.684;CHF;10.684;10.684;0;0;
2022-09-29;CHF;10.5;CHF;10.5;CHF;10.5;10.5;0;0;
2022-09-30;CHF;10.417;CHF;10.417;CHF;10.417;10.417;0;0;
2022-10-03;CHF;10.561;CHF;10.561;CHF;10.561;10.561;0;0;
2022-10-04;CHF;10.868;CHF;10.868;CHF;10.868;10.868;0;0;
2022-10-05;CHF;10.856;CHF;10.856;CHF;10.856;10.856;0;0;
2022-10-06;CHF;10.782;CHF;10.782;CHF;10.782;10.782;0;0;
2022-10-07;CHF;10.498;CHF;10.498;CHF;10.498;10.498;0;0;
2022-10-10;CHF;10.418;CHF;10.418;CHF;10.418;10.418;0;0;
2022-10-11;CHF;10.299;CHF;10.299;CHF;10.299;10.299;0;0;
2022-10-12;CHF;10.274;CHF;10.274;CHF;10.274;10.274;0;0;
2022-10-13;CHF;10.417;CHF;10.417;CHF;10.417;10.417;0;0;
2022-10-14;CHF;10.284;CHF;10.284;CHF;10.284;10.284;0;0;
2022-10-17;CHF;10.473;CHF;10.473;CHF;10.473;10.473;;;
2022-10-18;CHF;10.598;CHF;10.598;CHF;10.598;10.598;;;
2022-10-19;CHF;10.522;CHF;10.522;CHF;10.522;10.522;;;
2022-10-20;CHF;10.42;CHF;10.42;CHF;10.42;10.42;;;
2022-10-21;CHF;10.542;CHF;10.542;CHF;10.542;10.542;;;
2022-10-24;CHF;10.628;CHF;10.628;CHF;10.628;10.628;;;
2022-10-25;CHF;10.817;CHF;10.817;CHF;10.817;10.817;;;
2022-10-26;CHF;10.807;CHF;10.807;CHF;10.807;10.807;;;
2022-10-27;CHF;10.822;CHF;10.822;CHF;10.822;10.822;;;
2022-10-28;CHF;10.984;CHF;10.984;CHF;10.984;10.984;;;
2022-10-31;CHF;10.964;CHF;10.964;CHF;10.964;10.964;;;
2022-11-01;CHF;11;CHF;11;CHF;11;11;;;
2022-11-02;CHF;10.821;CHF;10.821;CHF;10.821;10.821;;;
2022-11-03;CHF;10.722;CHF;10.722;CHF;10.722;10.722;;;
2022-11-04;CHF;10.843;CHF;10.843;CHF;10.843;10.843;;;
2022-11-07;CHF;10.934;CHF;10.934;CHF;10.934;10.934;;;
2022-11-08;CHF;11.012;CHF;11.012;CHF;11.012;11.012;;;
2022-11-09;CHF;10.849;CHF;10.849;CHF;10.849;10.849;;;
2022-11-10;CHF;11.292;CHF;11.292;CHF;11.292;11.292;;;
2022-11-11;CHF;11.44;CHF;11.44;CHF;11.44;11.44;;;
2022-11-14;CHF;11.358;CHF;11.358;CHF;11.358;11.358;;;
2022-11-15;CHF;11.458;CHF;11.458;CHF;11.458;11.458;;;
2022-11-16;CHF;11.348;CHF;11.348;CHF;11.348;11.348;;;
2022-11-17;CHF;11.292;CHF;11.292;CHF;11.292;11.292;;;
2022-11-18;CHF;11.339;CHF;11.339;CHF;11.339;11.339;;;
2022-11-21;CHF;11.322;CHF;11.322;CHF;11.322;11.322;;;
2022-11-22;CHF;11.412;CHF;11.412;CHF;11.412;11.412;;;
2022-11-23;CHF;11.486;CHF;11.486;CHF;11.486;11.486;;;
2022-11-25;CHF;11.527;CHF;11.527;CHF;11.527;11.527;;;
2022-11-28;CHF;11.385;CHF;11.385;CHF;11.385;11.385;;;
2022-11-29;CHF;11.396;CHF;11.396;CHF;11.396;11.396;;;
2022-11-30;CHF;11.668;CHF;11.668;CHF;11.668;11.668;;;
2022-12-01;CHF;11.693;CHF;11.693;CHF;11.693;11.693;;;
2022-12-02;CHF;11.666;CHF;11.666;CHF;11.666;11.666;;;
2022-12-05;CHF;11.505;CHF;11.505;CHF;11.505;11.505;;;
2022-12-06;CHF;11.386;CHF;11.386;CHF;11.386;11.386;;;
2022-12-07;CHF;11.343;CHF;11.343;CHF;11.343;11.343;;;
2022-12-08;CHF;11.412;CHF;11.412;CHF;11.412;11.412;;;
2022-12-09;CHF;11.407;CHF;11.407;CHF;11.407;11.407;;;
2022-12-12;CHF;11.451;CHF;11.451;CHF;11.451;11.451;;;
2022-12-13;CHF;11.52;CHF;11.52;CHF;11.52;11.52;;;
2022-12-14;CHF;11.479;CHF;11.479;CHF;11.479;11.479;;;
2022-12-15;CHF;11.246;CHF;11.246;CHF;11.246;11.246;;;
2022-12-16;CHF;11.128;CHF;11.128;CHF;11.128;11.128;;;
2022-12-19;CHF;11.053;CHF;11.053;CHF;11.053;11.053;;;
2022-12-20;CHF;10.984;CHF;10.984;CHF;10.984;10.984;;;
2022-12-21;CHF;11.106;CHF;11.106;CHF;11.106;11.106;;;
2022-12-22;CHF;10.988;CHF;10.988;CHF;10.988;10.988;;;
2022-12-23;CHF;10.992;CHF;10.992;CHF;10.992;10.992;;;
2022-12-28;CHF;10.863;CHF;10.863;CHF;10.863;10.863;;;
2022-12-29;CHF;11.002;CHF;11.002;CHF;11.002;11.002;;;
2022-12-30;CHF;10.941;CHF;10.941;CHF;10.941;10.941;;;
2023-01-03;CHF;10.969;CHF;10.969;CHF;10.969;10.969;;;
2023-01-04;CHF;11.074;CHF;11.074;CHF;11.074;11.074;;;
2023-01-05;CHF;10.993;CHF;10.993;CHF;10.993;10.993;;;
2023-01-06;CHF;11.168;CHF;11.168;CHF;11.168;11.168;;;
2023-01-09;CHF;11.241;CHF;11.241;CHF;11.241;11.241;;;
2023-01-10;CHF;11.285;CHF;11.285;CHF;11.285;11.285;;;
2023-01-11;CHF;11.409;CHF;11.409;CHF;11.409;11.409;;;
2023-01-12;CHF;11.464;CHF;11.464;CHF;11.464;11.464;;;
2023-01-13;CHF;11.52;CHF;11.52;CHF;11.52;11.52;;;
2023-01-17;CHF;11.539;CHF;11.539;CHF;11.539;11.539;;;
2023-01-18;CHF;11.436;CHF;11.436;CHF;11.436;11.436;;;
2023-01-19;CHF;11.306;CHF;11.306;CHF;11.306;11.306;;;
2023-01-20;CHF;11.486;CHF;11.486;CHF;11.486;11.486;;;
2023-01-23;CHF;11.628;CHF;11.628;CHF;11.628;11.628;;;
2023-01-24;CHF;11.637;CHF;11.637;CHF;11.637;11.637;;;
2023-01-25;CHF;11.64;CHF;11.64;CHF;11.64;11.64;;;
2023-01-26;CHF;11.758;CHF;11.758;CHF;11.758;11.758;;;
2023-01-27;CHF;11.817;CHF;11.817;CHF;11.817;11.817;;;
2023-01-30;CHF;11.724;CHF;11.724;CHF;11.724;11.724;;;
2023-01-31;CHF;11.81;CHF;11.81;CHF;11.81;11.81;;;
2023-02-01;CHF;11.921;CHF;11.921;CHF;11.921;11.921;;;
2023-02-02;CHF;12.08;CHF;12.08;CHF;12.08;12.08;;;
2023-02-03;CHF;12.029;CHF;12.029;CHF;12.029;12.029;;;
2023-02-06;CHF;11.948;CHF;11.948;CHF;11.948;11.948;;;
2023-02-07;CHF;12.016;CHF;12.016;CHF;12.016;12.016;;;
2023-02-08;CHF;11.982;CHF;11.982;CHF;11.982;11.982;;;
2023-02-09;CHF;11.938;CHF;11.938;CHF;11.938;11.938;;;
2023-02-10;CHF;11.869;CHF;11.869;CHF;11.869;11.869;;;
2023-02-13;CHF;11.975;CHF;11.975;CHF;11.975;11.975;;;
2023-02-14;CHF;12.011;CHF;12.011;CHF;12.011;12.011;;;
2023-02-15;CHF;12.033;CHF;12.033;CHF;12.033;12.033;;;
2023-02-16;CHF;11.927;CHF;11.927;CHF;11.927;11.927;;;
2023-02-17;CHF;11.885;CHF;11.885;CHF;11.885;11.885;;;
2023-02-21;CHF;11.672;CHF;11.672;CHF;11.672;11.672;;;
2023-02-22;CHF;11.65;CHF;11.65;CHF;11.65;11.65;;;
2023-02-23;CHF;11.751;CHF;11.751;CHF;11.751;11.751;;;
2023-02-24;CHF;11.627;CHF;11.627;CHF;11.627;11.627;;;
2023-02-27;CHF;11.688;CHF;11.688;CHF;11.688;11.688;;;
2023-02-28;CHF;11.66;CHF;11.66;CHF;11.66;11.66;;;
2023-03-01;CHF;11.64;CHF;11.64;CHF;11.64;11.64;;;
2023-03-02;CHF;11.696;CHF;11.696;CHF;11.696;11.696;;;
2023-03-03;CHF;11.837;CHF;11.837;CHF;11.837;11.837;;;
2023-03-06;CHF;11.815;CHF;11.815;CHF;11.815;11.815;;;
2023-03-07;CHF;11.686;CHF;11.686;CHF;11.686;11.686;;;
2023-03-08;CHF;11.683;CHF;11.683;CHF;11.683;11.683;;;
2023-03-09;CHF;11.531;CHF;11.531;CHF;11.531;11.531;;;
2023-03-10;CHF;11.322;CHF;11.322;CHF;11.322;11.322;;;
2023-03-13;CHF;11.278;CHF;11.278;CHF;11.278;11.278;;;
2023-03-14;CHF;11.389;CHF;11.389;CHF;11.389;11.389;;;
2023-03-15;CHF;11.319;CHF;11.319;CHF;11.319;11.319;;;
2023-03-16;CHF;11.472;CHF;11.472;CHF;11.472;11.472;;;
2023-03-17;CHF;11.414;CHF;11.414;CHF;11.414;11.414;;;
2023-03-20;CHF;11.461;CHF;11.461;CHF;11.461;11.461;;;
2023-03-21;CHF;11.588;CHF;11.588;CHF;11.588;11.588;;;
2023-03-22;CHF;11.516;CHF;11.516;CHF;11.516;11.516;;;
2023-03-23;CHF;11.559;CHF;11.559;CHF;11.559;11.559;;;
2023-03-24;CHF;11.565;CHF;11.565;CHF;11.565;11.565;;;
2023-03-27;CHF;11.576;CHF;11.576;CHF;11.576;11.576;;;
2023-03-28;CHF;11.574;CHF;11.574;CHF;11.574;11.574;;;
2023-03-29;CHF;11.728;CHF;11.728;CHF;11.728;11.728;;;
2023-03-30;CHF;11.802;CHF;11.802;CHF;11.802;11.802;;;
2023-03-31;CHF;11.95;CHF;11.95;CHF;11.95;11.95;;;
2023-04-03;CHF;11.917;CHF;11.917;CHF;11.917;11.917;;;
2023-04-04;CHF;11.85;CHF;11.85;CHF;11.85;11.85;;;
2023-04-05;CHF;11.775;CHF;11.775;CHF;11.775;11.775;;;
2023-04-06;CHF;11.783;CHF;11.783;CHF;11.783;11.783;;;
2023-04-11;CHF;11.845;CHF;11.845;CHF;11.845;11.845;;;
2023-04-12;CHF;11.794;CHF;11.794;CHF;11.794;11.794;;;
2023-04-13;CHF;11.873;CHF;11.873;CHF;11.873;11.873;;;
2023-04-14;CHF;11.883;CHF;11.883;CHF;11.883;11.883;;;
2023-04-17;CHF;11.94;CHF;11.94;CHF;11.94;11.94;;;
2023-04-18;CHF;11.963;CHF;11.963;CHF;11.963;11.963;;;
2023-04-19;CHF;11.926;CHF;11.926;CHF;11.926;11.926;;;
2023-04-20;CHF;11.85;CHF;11.85;CHF;11.85;11.85;;;
2023-04-21;CHF;11.871;CHF;11.871;CHF;11.871;11.871;;;
2023-04-24;CHF;11.847;CHF;11.847;CHF;11.847;11.847;;;
2023-04-25;CHF;11.706;CHF;11.706;CHF;11.706;11.706;;;
2023-04-26;CHF;11.659;CHF;11.659;CHF;11.659;11.659;;;
2023-04-27;CHF;11.803;CHF;11.803;CHF;11.803;11.803;;;
2023-04-28;CHF;11.907;CHF;11.907;CHF;11.907;11.907;;;
2023-05-01;CHF;11.921;CHF;11.921;CHF;11.921;11.921;;;
2023-05-02;CHF;11.803;CHF;11.803;CHF;11.803;11.803;;;
2023-05-03;CHF;11.742;CHF;11.742;CHF;11.742;11.742;;;
2023-05-04;CHF;11.685;CHF;11.685;CHF;11.685;11.685;;;
2023-05-05;CHF;11.869;CHF;11.869;CHF;11.869;11.869;;;
2023-05-08;CHF;11.883;CHF;11.883;CHF;11.883;11.883;;;
2023-05-09;CHF;11.833;CHF;11.833;CHF;11.833;11.833;;;
2023-05-10;CHF;11.84;CHF;11.84;CHF;11.84;11.84;;;
2023-05-11;CHF;11.817;CHF;11.817;CHF;11.817;11.817;;;
2023-05-12;CHF;11.813;CHF;11.813;CHF;11.813;11.813;;;
2023-05-15;CHF;11.857;CHF;11.857;CHF;11.857;11.857;;;
2023-05-16;CHF;11.797;CHF;11.797;CHF;11.797;11.797;;;
2023-05-17;CHF;11.911;CHF;11.911;CHF;11.911;11.911;;;
2023-05-18;CHF;12.044;CHF;12.044;CHF;12.044;12.044;;;
2023-05-19;CHF;12.041;CHF;12.041;CHF;12.041;12.041;;;
2023-05-22;CHF;12.068;CHF;12.068;CHF;12.068;12.068;;;
2023-05-23;CHF;11.942;CHF;11.942;CHF;11.942;11.942;;;
2023-05-24;CHF;11.825;CHF;11.825;CHF;11.825;11.825;;;
2023-05-25;CHF;11.993;CHF;11.993;CHF;11.993;11.993;;;
2023-05-26;CHF;12.152;CHF;12.152;CHF;12.152;12.152;;;
2023-05-30;CHF;12.144;CHF;12.144;CHF;12.144;12.144;;;
2023-05-31;CHF;12.023;CHF;12.023;CHF;12.023;12.023;;;
2023-06-01;CHF;12.127;CHF;12.127;CHF;12.127;12.127;;;
2023-06-02;CHF;12.314;CHF;12.314;CHF;12.314;12.314;;;
2023-06-05;CHF;12.308;CHF;12.308;CHF;12.308;12.308;;;
2023-06-06;CHF;12.354;CHF;12.354;CHF;12.354;12.354;;;
2023-06-07;CHF;12.304;CHF;12.304;CHF;12.304;12.304;;;
2023-06-08;CHF;12.338;CHF;12.338;CHF;12.338;12.338;;;
2023-06-09;CHF;12.382;CHF;12.382;CHF;12.382;12.382;;;
2023-06-12;CHF;12.493;CHF;12.493;CHF;12.493;12.493;;;
2023-06-13;CHF;12.625;CHF;12.625;CHF;12.625;12.625;;;
2023-06-14;CHF;12.651;CHF;12.651;CHF;12.651;12.651;;;
2023-06-15;CHF;12.74;CHF;12.74;CHF;12.74;12.74;;;
2023-06-16;CHF;12.732;CHF;12.732;CHF;12.732;12.732;;;
2023-06-20;CHF;12.674;CHF;12.674;CHF;12.674;12.674;;;
2023-06-21;CHF;12.561;CHF;12.561;CHF;12.561;12.561;;;
2023-06-22;CHF;12.566;CHF;12.566;CHF;12.566;12.566;;;
2023-06-23;CHF;12.454;CHF;12.454;CHF;12.454;12.454;;;
2023-06-26;CHF;12.384;CHF;12.384;CHF;12.384;12.384;;;
2023-06-27;CHF;12.52;CHF;12.52;CHF;12.52;12.52;;;
2023-06-28;CHF;12.542;CHF;12.542;CHF;12.542;12.542;;;
2023-06-29;CHF;12.562;CHF;12.562;CHF;12.562;12.562;;;
2023-06-30;CHF;12.689;CHF;12.689;CHF;12.689;12.689;;;
2023-07-03;CHF;12.762;CHF;12.762;CHF;12.762;12.762;;;
2023-07-05;CHF;12.726;CHF;12.726;CHF;12.726;12.726;;;
2023-07-06;CHF;12.558;CHF;12.558;CHF;12.558;12.558;;;
2023-07-07;CHF;12.516;CHF;12.516;CHF;12.516;12.516;;;
2023-07-10;CHF;12.551;CHF;12.551;CHF;12.551;12.551;;;
2023-07-11;CHF;12.623;CHF;12.623;CHF;12.623;12.623;;;
2023-07-12;CHF;12.722;CHF;12.722;CHF;12.722;12.722;;;
2023-07-13;CHF;12.846;CHF;12.846;CHF;12.846;12.846;;;
2023-07-14;CHF;12.862;CHF;12.862;CHF;12.862;12.862;;;
2023-07-17;CHF;12.89;CHF;12.89;CHF;12.89;12.89;;;
2023-07-18;CHF;12.969;CHF;12.969;CHF;12.969;12.969;;;
2023-07-19;CHF;12.993;CHF;12.993;CHF;12.993;12.993;;;
2023-07-20;CHF;12.868;CHF;12.868;CHF;12.868;12.868;;;
2023-07-21;CHF;12.852;CHF;12.852;CHF;12.852;12.852;;;
2023-07-24;CHF;12.886;CHF;12.886;CHF;12.886;12.886;;;
2023-07-25;CHF;12.952;CHF;12.952;CHF;12.952;12.952;;;
2023-07-26;CHF;12.92;CHF;12.92;CHF;12.92;12.92;;;
2023-07-27;CHF;12.904;CHF;12.904;CHF;12.904;12.904;;;
2023-07-28;CHF;12.988;CHF;12.988;CHF;12.988;12.988;;;
2023-07-31;CHF;13.013;CHF;13.013;CHF;13.013;13.013;;;
