sep=;
Schroder Swiss Equity Core Fund I - CH0104078727 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-02-24;CHF;238.89;CHF;230.808;CHF;250.841;238.89;;;
2021-02-25;CHF;237.66;CHF;229.62;CHF;249.549;237.66;;;
2021-02-26;CHF;234.97;CHF;227.021;CHF;246.725;234.97;;;
2021-03-01;CHF;238.92;CHF;230.837;CHF;250.872;238.92;;;
2021-03-02;CHF;240.67;CHF;232.528;CHF;252.71;240.67;;;
2021-03-03;CHF;239.88;CHF;231.765;CHF;251.88;239.88;;;
2021-03-04;CHF;239.88;CHF;231.765;CHF;251.88;239.88;;;
2021-03-05;CHF;234.94;CHF;228.938;CHF;248.808;234.94;;;
2021-03-08;CHF;239.51;CHF;233.391;CHF;253.647;239.51;;;
2021-03-09;CHF;240.58;CHF;234.434;CHF;254.781;240.58;;;
2021-03-10;CHF;241.51;CHF;235.34;CHF;255.766;241.51;;;
2021-03-11;CHF;241.39;CHF;235.223;CHF;255.638;241.39;;;
2021-03-12;CHF;240.45;CHF;234.307;CHF;254.643;240.45;;;
2021-03-15;CHF;241.36;CHF;235.194;CHF;255.607;241.36;;;
2021-03-16;CHF;243.45;CHF;237.23;CHF;257.82;243.45;;;
2021-03-17;CHF;242.86;CHF;236.655;CHF;257.195;242.86;;;
2021-03-18;CHF;245.58;CHF;239.306;CHF;260.076;245.58;;;
2021-03-19;CHF;245.69;CHF;239.413;CHF;260.192;245.69;;;
2021-03-22;CHF;247.43;CHF;241.109;CHF;262.035;247.43;;;
2021-03-23;CHF;248.01;CHF;241.674;CHF;262.649;248.01;;;
2021-03-24;CHF;247.02;CHF;240.709;CHF;261.601;247.02;;;
2021-03-25;CHF;246.87;CHF;240.563;CHF;261.442;246.87;;;
2021-03-26;CHF;247.43;CHF;241.109;CHF;262.035;247.43;;;
2021-03-29;CHF;247.33;CHF;241.011;CHF;261.929;247.33;;;
2021-03-30;CHF;248.56;CHF;242.21;CHF;263.232;248.56;;;
2021-03-31;CHF;247.23;CHF;240.914;CHF;261.823;247.23;;;
2021-04-01;CHF;249.43;CHF;243.058;CHF;264.153;249.43;;;
2021-04-06;CHF;250.86;CHF;244.451;CHF;265.667;250.86;;;
2021-04-07;CHF;249.85;CHF;243.467;CHF;264.598;249.85;;;
2021-04-08;CHF;251.4;CHF;244.977;CHF;266.239;251.4;;;
2021-04-09;CHF;252.53;CHF;246.078;CHF;267.436;252.53;;;
2021-04-12;CHF;251.4;CHF;244.977;CHF;266.239;251.4;;;
2021-04-13;CHF;250.92;CHF;244.51;CHF;265.731;250.92;;;
2021-04-14;CHF;251.59;CHF;245.162;CHF;266.441;251.59;;;
2021-04-15;CHF;252.29;CHF;245.845;CHF;267.182;252.29;;;
2021-04-16;CHF;253.87;CHF;247.384;CHF;268.855;253.87;;;
2021-04-19;CHF;254.18;CHF;247.686;CHF;269.183;254.18;;;
2021-04-20;CHF;250.97;CHF;244.558;CHF;265.784;250.97;;;
2021-04-21;CHF;253.11;CHF;246.644;CHF;268.05;253.11;;;
2021-04-22;CHF;254.1;CHF;247.608;CHF;269.099;254.1;;;
2021-04-23;CHF;253.98;CHF;247.491;CHF;268.972;253.98;;;
2021-04-26;CHF;253.16;CHF;246.692;CHF;268.103;253.16;;;
2021-04-27;CHF;251.45;CHF;245.026;CHF;266.292;251.45;;;
2021-04-28;CHF;251.67;CHF;245.24;CHF;266.525;251.67;;;
2021-04-29;CHF;250.77;CHF;244.363;CHF;265.572;250.77;;;
2021-04-30;CHF;249.54;CHF;243.165;CHF;264.27;249.54;;;
2021-05-03;CHF;251.15;CHF;244.734;CHF;265.975;251.15;;;
2021-05-04;CHF;247.8;CHF;241.469;CHF;262.427;247.8;;;
2021-05-05;CHF;250.87;CHF;244.461;CHF;265.678;250.87;;;
2021-05-06;CHF;250.75;CHF;244.344;CHF;265.551;250.75;;;
2021-05-07;CHF;253.01;CHF;246.546;CHF;267.944;253.01;;;
2021-05-10;CHF;251.59;CHF;245.162;CHF;266.441;251.59;;;
2021-05-11;CHF;248.69;CHF;242.337;CHF;263.369;248.69;;;
2021-05-12;CHF;249.11;CHF;242.746;CHF;263.814;249.11;;;
2021-05-14;CHF;251.23;CHF;244.812;CHF;266.059;251.23;;;
2021-05-17;CHF;251.8;CHF;245.367;CHF;266.663;251.8;;;
2021-05-18;CHF;252.66;CHF;246.205;CHF;267.574;252.66;;;
2021-05-19;CHF;250.84;CHF;244.432;CHF;265.646;250.84;;;
2021-05-20;CHF;253.06;CHF;246.595;CHF;267.997;253.06;;;
2021-05-21;CHF;254.69;CHF;248.183;CHF;269.723;254.69;;;
2021-05-25;CHF;256.72;CHF;250.161;CHF;271.873;256.72;;;
2021-05-26;CHF;257.77;CHF;251.185;CHF;272.985;257.77;;;
2021-05-27;CHF;258.24;CHF;251.643;CHF;273.483;258.24;;;
2021-05-28;CHF;260.03;CHF;253.387;CHF;275.379;260.03;;;
2021-05-31;CHF;259.06;CHF;252.442;CHF;274.351;259.06;;;
2021-06-01;CHF;260.49;CHF;253.835;CHF;275.866;260.49;;;
2021-06-02;CHF;261.38;CHF;254.702;CHF;276.808;261.38;;;
2021-06-03;CHF;262.11;CHF;255.414;CHF;277.581;262.11;;;
2021-06-04;CHF;263.44;CHF;256.71;CHF;278.99;263.44;;;
2021-06-07;CHF;264.14;CHF;257.392;CHF;279.731;264.14;;;
2021-06-08;CHF;264.62;CHF;257.86;CHF;280.24;264.62;;;
2021-06-09;CHF;266.68;CHF;259.867;CHF;282.421;266.68;;;
2021-06-10;CHF;266.09;CHF;259.292;CHF;281.796;266.09;;;
2021-06-11;CHF;267.07;CHF;260.247;CHF;282.834;267.07;;;
2021-06-14;CHF;267.56;CHF;260.724;CHF;283.353;267.56;;;
2021-06-15;CHF;268.85;CHF;261.981;CHF;284.719;268.85;;;
2021-06-16;CHF;270.53;CHF;263.619;CHF;286.498;270.53;;;
2021-06-17;CHF;270.59;CHF;263.677;CHF;286.562;270.59;;;
2021-06-18;CHF;268.8;CHF;261.933;CHF;284.666;268.8;;;
2021-06-21;CHF;270.18;CHF;263.278;CHF;286.128;270.18;;;
2021-06-22;CHF;269.91;CHF;263.014;CHF;285.842;269.91;;;
2021-06-23;CHF;267.99;CHF;261.143;CHF;283.809;267.99;;;
2021-06-24;CHF;269.92;CHF;263.024;CHF;285.852;269.92;;;
2021-06-25;CHF;270.05;CHF;263.151;CHF;285.99;270.05;;;
2021-06-28;CHF;270.1;CHF;263.2;CHF;286.043;270.1;;;
2021-06-29;CHF;270.39;CHF;263.482;CHF;286.35;270.39;;;
2021-06-30;CHF;268.66;CHF;261.796;CHF;284.518;268.66;;;
2021-07-01;CHF;269.48;CHF;262.595;CHF;285.387;269.48;;;
2021-07-02;CHF;269.44;CHF;262.556;CHF;285.344;269.44;;;
2021-07-05;CHF;269.57;CHF;262.683;CHF;285.482;269.57;;;
2021-07-06;CHF;269.23;CHF;262.352;CHF;285.122;269.23;;;
2021-07-07;CHF;271.45;CHF;264.515;CHF;287.473;271.45;;;
2021-07-08;CHF;267.96;CHF;261.114;CHF;283.777;267.96;;;
2021-07-09;CHF;269.1;CHF;262.225;CHF;284.984;269.1;;;
2021-07-12;CHF;271.14;CHF;264.213;CHF;287.144;271.14;;;
2021-07-13;CHF;270.83;CHF;263.911;CHF;286.816;270.83;;;
2021-07-14;CHF;270.5;CHF;263.589;CHF;286.467;270.5;;;
2021-07-15;CHF;268.93;CHF;262.059;CHF;284.804;268.93;;;
2021-07-16;CHF;269.39;CHF;262.508;CHF;285.291;269.39;;;
2021-07-19;CHF;265.61;CHF;258.824;CHF;281.288;265.61;;;
2021-07-20;CHF;267.41;CHF;260.578;CHF;283.194;267.41;;;
2021-07-21;CHF;269.48;CHF;262.595;CHF;285.387;269.48;;;
2021-07-22;CHF;268.45;CHF;261.592;CHF;284.296;268.45;;;
2021-07-23;CHF;271.36;CHF;264.427;CHF;287.377;271.36;;;
2021-07-26;CHF;269.99;CHF;263.092;CHF;285.927;269.99;;;
2021-07-27;CHF;268.32;CHF;261.465;CHF;284.158;268.32;;;
2021-07-28;CHF;269.25;CHF;262.371;CHF;285.143;269.25;;;
2021-07-29;CHF;269.75;CHF;262.858;CHF;285.672;269.75;;;
2021-07-30;CHF;270.6;CHF;263.687;CHF;286.573;270.6;;;
2021-08-02;CHF;272.04;CHF;265.09;CHF;288.098;272.04;;;
2021-08-03;CHF;271.89;CHF;264.944;CHF;287.939;271.89;;;
2021-08-04;CHF;272.02;CHF;265.071;CHF;288.076;272.02;;;
2021-08-05;CHF;272.62;CHF;265.655;CHF;288.712;272.62;;;
2021-08-06;CHF;272.18;CHF;265.226;CHF;288.246;272.18;;;
2021-08-09;CHF;275.08;CHF;268.052;CHF;291.317;275.08;;;
2021-08-10;CHF;276.05;CHF;268.998;CHF;292.344;276.05;;;
2021-08-11;CHF;276.44;CHF;269.378;CHF;292.757;276.44;;;
2021-08-12;CHF;277.2;CHF;270.118;CHF;293.562;277.2;;;
2021-08-13;CHF;277.95;CHF;270.849;CHF;294.356;277.95;;;
2021-08-16;CHF;276.93;CHF;269.855;CHF;293.276;276.93;;;
2021-08-17;CHF;278.02;CHF;270.917;CHF;294.431;278.02;;;
2021-08-18;CHF;278.7;CHF;271.58;CHF;295.151;278.7;;;
2021-08-19;CHF;275.38;CHF;268.345;CHF;291.635;275.38;;;
2021-08-20;CHF;275.72;CHF;268.676;CHF;291.995;275.72;;;
2021-08-23;CHF;276.79;CHF;269.719;CHF;293.128;276.79;;;
2021-08-24;CHF;275.94;CHF;268.89;CHF;292.228;275.94;;;
2021-08-25;CHF;274.76;CHF;267.741;CHF;290.978;274.76;;;
2021-08-26;CHF;275.74;CHF;268.695;CHF;292.016;275.74;;;
2021-08-27;CHF;276.63;CHF;269.563;CHF;292.959;276.63;;;
2021-08-30;CHF;276.88;CHF;269.806;CHF;293.223;276.88;;;
2021-08-31;CHF;275.86;CHF;268.812;CHF;292.143;275.86;;;
2021-09-01;CHF;277;CHF;269.923;CHF;293.35;277;;;
2021-09-02;CHF;277.17;CHF;270.089;CHF;293.53;277.17;;;
2021-09-03;CHF;275.57;CHF;268.53;CHF;291.836;275.57;;;
2021-09-06;CHF;277.44;CHF;270.352;CHF;293.816;277.44;;;
2021-09-07;CHF;276.32;CHF;269.261;CHF;292.63;276.32;;;
2021-09-08;CHF;272.91;CHF;265.938;CHF;289.019;272.91;;;
2021-09-09;CHF;271.05;CHF;264.125;CHF;287.049;271.05;;;
2021-09-10;CHF;270.27;CHF;263.365;CHF;286.223;270.27;;;
2021-09-13;CHF;270.29;CHF;263.385;CHF;286.244;270.29;;;
2021-09-14;CHF;270.31;CHF;263.404;CHF;286.265;270.31;;;
2021-09-15;CHF;267.42;CHF;260.588;CHF;283.205;267.42;;;
2021-09-16;CHF;268.26;CHF;261.407;CHF;284.094;268.26;;;
2021-09-17;CHF;267.16;CHF;260.335;CHF;282.93;267.16;;;
2021-09-20;CHF;263.42;CHF;256.69;CHF;278.969;263.42;;;
2021-09-21;CHF;263.88;CHF;257.138;CHF;279.456;263.88;;;
2021-09-22;CHF;265.44;CHF;258.659;CHF;281.108;265.44;;;
2021-09-23;CHF;267.74;CHF;260.9;CHF;283.544;267.74;;;
2021-09-24;CHF;265.57;CHF;258.785;CHF;281.246;265.57;;;
2021-09-27;CHF;262.83;CHF;256.115;CHF;278.344;262.83;;;
2021-09-28;CHF;258.08;CHF;251.487;CHF;273.314;258.08;;;
2021-09-29;CHF;260.95;CHF;254.283;CHF;276.353;260.95;;;
2021-09-30;CHF;261.47;CHF;254.79;CHF;276.904;261.47;;;
2021-10-01;CHF;259.94;CHF;253.299;CHF;275.283;259.94;;;
2021-10-04;CHF;259.43;CHF;252.802;CHF;274.743;259.43;;;
2021-10-05;CHF;260.05;CHF;253.406;CHF;275.4;260.05;;;
2021-10-06;CHF;258.67;CHF;252.062;CHF;273.938;258.67;;;
2021-10-07;CHF;262.81;CHF;256.096;CHF;278.323;262.81;;;
2021-10-08;CHF;262.58;CHF;255.872;CHF;278.079;262.58;;;
2021-10-11;CHF;262.75;CHF;256.037;CHF;278.259;262.75;;;
2021-10-12;CHF;262.98;CHF;256.261;CHF;278.503;262.98;;;
2021-10-13;CHF;264.69;CHF;257.928;CHF;280.314;264.69;;;
2021-10-14;CHF;267.05;CHF;260.227;CHF;282.813;267.05;;;
2021-10-15;CHF;268.45;CHF;261.592;CHF;284.296;268.45;;;
2021-10-18;CHF;268.46;CHF;261.601;CHF;284.306;268.46;;;
2021-10-19;CHF;267.26;CHF;260.432;CHF;283.035;267.26;;;
2021-10-20;CHF;269.02;CHF;262.147;CHF;284.899;269.02;;;
2021-10-21;CHF;269.45;CHF;262.566;CHF;285.355;269.45;;;
2021-10-22;CHF;269.84;CHF;262.946;CHF;285.768;269.84;;;
2021-10-25;CHF;269.81;CHF;262.917;CHF;285.736;269.81;;;
2021-10-26;CHF;271.09;CHF;264.164;CHF;287.092;271.09;;;
2021-10-27;CHF;269.32;CHF;262.439;CHF;285.217;269.32;;;
2021-10-28;CHF;271.45;CHF;264.515;CHF;287.473;271.45;;;
2021-10-29;CHF;270.55;CHF;263.638;CHF;286.52;270.55;;;
2021-11-01;CHF;272.54;CHF;265.577;CHF;288.627;272.54;;;
2021-11-02;CHF;273.9;CHF;266.902;CHF;290.067;273.9;;;
2021-11-03;CHF;275.53;CHF;268.491;CHF;291.794;275.53;;;
2021-11-04;CHF;276.83;CHF;269.758;CHF;293.17;276.83;;;
2021-11-05;CHF;275.57;CHF;268.53;CHF;291.836;275.57;;;
2021-11-08;CHF;276.31;CHF;269.251;CHF;292.62;276.31;;;
2021-11-09;CHF;277.15;CHF;270.069;CHF;293.509;277.15;;;
2021-11-10;CHF;277.26;CHF;270.177;CHF;293.626;277.26;;;
2021-11-11;CHF;277.73;CHF;270.635;CHF;294.123;277.73;;;
2021-11-12;CHF;280.3;CHF;273.139;CHF;296.845;280.3;;;
2021-11-15;CHF;280.34;CHF;273.178;CHF;296.888;280.34;;;
2021-11-16;CHF;281.03;CHF;273.85;CHF;297.618;281.03;;;
2021-11-17;CHF;281.37;CHF;274.182;CHF;297.978;281.37;;;
2021-11-18;CHF;279.8;CHF;272.652;CHF;296.316;279.8;;;
2021-11-19;CHF;279.53;CHF;272.389;CHF;296.03;279.53;;;
2021-11-22;CHF;278.45;CHF;271.336;CHF;294.886;278.45;;;
2021-11-23;CHF;274.58;CHF;267.565;CHF;290.788;274.58;;;
2021-11-24;CHF;274.64;CHF;267.624;CHF;290.851;274.64;;;
2021-11-25;CHF;275.79;CHF;268.744;CHF;292.069;275.79;;;
2021-11-26;CHF;270.64;CHF;263.726;CHF;286.615;270.64;;;
2021-11-29;CHF;271.32;CHF;264.388;CHF;287.335;271.32;;;
2021-11-30;CHF;269.17;CHF;262.293;CHF;285.058;269.17;;;
2021-12-01;CHF;271.99;CHF;265.041;CHF;288.045;271.99;;;
2021-12-02;CHF;269.76;CHF;262.868;CHF;285.683;269.76;;;
2021-12-03;CHF;269.04;CHF;262.167;CHF;284.921;269.04;;;
2021-12-06;CHF;273.14;CHF;266.162;CHF;289.263;273.14;;;
2021-12-07;CHF;277.13;CHF;270.05;CHF;293.488;277.13;;;
2021-12-08;CHF;278.34;CHF;271.229;CHF;294.769;278.34;;;
2021-12-09;CHF;278.52;CHF;271.404;CHF;294.96;278.52;;;
2021-12-10;CHF;278.27;CHF;271.161;CHF;294.695;278.27;;;
2021-12-13;CHF;277.18;CHF;270.099;CHF;293.541;277.18;;;
2021-12-14;CHF;274.07;CHF;267.068;CHF;290.247;274.07;;;
2021-12-15;CHF;276.52;CHF;269.456;CHF;292.842;276.52;;;
2021-12-16;CHF;281.14;CHF;273.958;CHF;297.735;281.14;;;
2021-12-17;CHF;279.76;CHF;272.613;CHF;296.273;279.76;;;
2021-12-20;CHF;277.38;CHF;270.294;CHF;293.753;277.38;;;
2021-12-21;CHF;279.68;CHF;272.535;CHF;296.189;279.68;;;
2021-12-22;CHF;281.2;CHF;274.016;CHF;297.798;281.2;;;
2021-12-23;CHF;282.63;CHF;275.409;CHF;299.313;282.63;;;
2021-12-27;CHF;284.32;CHF;277.056;CHF;301.102;284.32;;;
2021-12-28;CHF;286.33;CHF;279.015;CHF;303.231;286.33;;;
2021-12-29;CHF;285.69;CHF;278.391;CHF;302.553;285.69;;;
2021-12-30;CHF;284.64;CHF;277.368;CHF;301.441;284.64;;;
2022-01-03;CHF;285.68;CHF;278.382;CHF;302.543;285.68;;;
2022-01-04;CHF;285.02;CHF;277.738;CHF;301.844;285.02;;;
2022-01-05;CHF;285.29;CHF;278.001;CHF;302.13;285.29;;;
2022-01-06;CHF;282.63;CHF;275.409;CHF;299.313;282.63;;;
2022-01-07;CHF;282.09;CHF;274.883;CHF;298.741;282.09;;;
2022-01-10;CHF;276.83;CHF;269.758;CHF;293.17;276.83;;;
2022-01-11;CHF;279.01;CHF;271.882;CHF;295.479;279.01;;;
2022-01-12;CHF;278.54;CHF;271.424;CHF;294.981;278.54;;;
2022-01-13;CHF;277.08;CHF;270.001;CHF;293.435;277.08;;;
2022-01-14;CHF;274.68;CHF;267.663;CHF;290.893;274.68;;;
2022-01-17;CHF;277.42;CHF;270.333;CHF;293.795;277.42;;;
2022-01-18;CHF;275.04;CHF;268.013;CHF;291.275;275.04;;;
2022-01-19;CHF;274.64;CHF;267.624;CHF;290.851;274.64;;;
2022-01-20;CHF;276.12;CHF;269.066;CHF;292.418;276.12;;;
2022-01-21;CHF;270.98;CHF;264.057;CHF;286.975;270.98;;;
2022-01-24;CHF;260.4;CHF;253.747;CHF;275.771;260.4;;;
2022-01-25;CHF;261.63;CHF;254.946;CHF;277.073;261.63;;;
2022-01-26;CHF;265.7;CHF;258.912;CHF;281.383;265.7;;;
2022-01-27;CHF;266.81;CHF;259.994;CHF;282.559;266.81;;;
2022-01-28;CHF;265.72;CHF;258.931;CHF;281.405;265.72;;;
2022-01-31;CHF;268.84;CHF;261.972;CHF;284.709;268.84;;;
2022-02-01;CHF;271;CHF;264.077;CHF;286.996;271;;;
2022-02-02;CHF;270.98;CHF;264.057;CHF;286.975;270.98;;;
2022-02-03;CHF;267.56;CHF;260.724;CHF;283.353;267.56;;;
2022-02-04;CHF;265.73;CHF;258.941;CHF;281.415;265.73;;;
2022-02-07;CHF;266.61;CHF;259.799;CHF;282.347;266.61;;;
2022-02-08;CHF;265.44;CHF;258.659;CHF;281.108;265.44;;;
2022-02-09;CHF;270.44;CHF;263.531;CHF;286.403;270.44;;;
2022-02-10;CHF;269.48;CHF;262.595;CHF;285.387;269.48;;;
2022-02-11;CHF;267.74;CHF;260.9;CHF;283.544;267.74;;;
2022-02-14;CHF;263.22;CHF;256.495;CHF;278.757;263.22;;;
2022-02-15;CHF;266.8;CHF;259.984;CHF;282.548;266.8;;;
2022-02-16;CHF;266.74;CHF;259.925;CHF;282.485;266.74;;;
2022-02-17;CHF;263.7;CHF;256.963;CHF;279.265;263.7;;;
2022-02-18;CHF;262.19;CHF;255.492;CHF;277.666;262.19;;;
2022-02-21;CHF;259.45;CHF;252.822;CHF;274.764;259.45;;;
2022-02-22;CHF;260.97;CHF;254.303;CHF;276.374;260.97;;;
2022-02-23;CHF;260.43;CHF;253.777;CHF;275.802;260.43;;;
2022-02-24;CHF;254.61;CHF;248.105;CHF;269.639;254.61;;;
2022-02-25;CHF;262.51;CHF;255.803;CHF;278.005;262.51;;;
2022-02-28;CHF;262.81;CHF;256.096;CHF;278.323;262.81;;;
2022-03-01;CHF;260.25;CHF;253.601;CHF;275.612;260.25;;;
2022-03-02;CHF;260.42;CHF;253.767;CHF;275.792;260.42;;;
2022-03-03;CHF;254.64;CHF;248.135;CHF;269.671;254.64;;;
2022-03-04;CHF;246.61;CHF;240.31;CHF;261.167;246.61;;;
2022-03-07;CHF;244.19;CHF;237.951;CHF;258.604;244.19;;;
2022-03-08;CHF;242.48;CHF;236.285;CHF;256.793;242.48;;;
2022-03-09;CHF;253.22;CHF;246.751;CHF;268.167;253.22;;;
2022-03-10;CHF;248.44;CHF;244.083;CHF;265.267;248.44;;;
2022-03-11;CHF;250.65;CHF;246.254;CHF;267.627;250.65;;;
2022-03-14;CHF;254.04;CHF;249.585;CHF;271.247;254.04;;;
2022-03-15;CHF;253.12;CHF;248.681;CHF;270.264;253.12;;;
2022-03-16;CHF;259.04;CHF;254.497;CHF;276.585;259.04;;;
2022-03-17;CHF;263.28;CHF;258.663;CHF;281.112;263.28;;;
2022-03-18;CHF;266.7;CHF;262.023;CHF;284.764;266.7;;;
2022-03-21;CHF;266.43;CHF;261.757;CHF;284.476;266.43;;;
2022-03-22;CHF;266.86;CHF;262.18;CHF;284.935;266.86;;;
2022-03-23;CHF;264.35;CHF;259.714;CHF;282.255;264.35;;;
2022-03-24;CHF;265.21;CHF;260.559;CHF;283.173;265.21;;;
2022-03-25;CHF;264.85;CHF;260.205;CHF;282.789;264.85;;;
2022-03-28;CHF;266.58;CHF;261.905;CHF;284.636;266.58;;;
2022-03-29;CHF;270.48;CHF;265.736;CHF;288.8;270.48;;;
2022-03-30;CHF;268.74;CHF;264.027;CHF;286.942;268.74;;;
2022-03-31;CHF;266.51;CHF;261.836;CHF;284.561;266.51;;;
2022-04-01;CHF;266.86;CHF;262.18;CHF;284.935;266.86;;;
2022-04-04;CHF;270.55;CHF;265.805;CHF;288.875;270.55;;;
2022-04-05;CHF;271.21;CHF;266.454;CHF;289.58;271.21;;;
2022-04-06;CHF;268.78;CHF;264.066;CHF;286.985;268.78;;;
2022-04-07;CHF;269.85;CHF;265.117;CHF;288.127;269.85;;;
2022-04-08;CHF;273.02;CHF;268.232;CHF;291.512;273.02;;;
2022-04-11;CHF;273.76;CHF;268.959;CHF;292.302;273.76;;;
2022-04-12;CHF;271.54;CHF;266.778;CHF;289.932;271.54;;;
2022-04-13;CHF;271.45;CHF;266.689;CHF;289.836;271.45;;;
2022-04-14;CHF;273.42;CHF;268.625;CHF;291.939;273.42;;;
2022-04-19;CHF;269.97;CHF;265.235;CHF;288.256;269.97;;;
2022-04-20;CHF;270.43;CHF;265.687;CHF;288.747;270.43;;;
2022-04-21;CHF;270.58;CHF;265.835;CHF;288.907;270.58;;;
2022-04-22;CHF;268.61;CHF;263.899;CHF;286.803;268.61;;;
2022-04-25;CHF;265.35;CHF;260.696;CHF;283.323;265.35;;;
2022-04-26;CHF;261.37;CHF;256.786;CHF;279.073;261.37;;;
2022-04-27;CHF;263.95;CHF;259.321;CHF;281.828;263.95;;;
2022-04-28;CHF;264.69;CHF;260.048;CHF;282.618;264.69;;;
2022-04-29;CHF;266.42;CHF;261.748;CHF;284.465;266.42;;;
2022-05-02;CHF;263.17;CHF;258.555;CHF;280.995;263.17;;;
2022-05-03;CHF;262.93;CHF;258.319;CHF;280.739;262.93;;;
2022-05-04;CHF;259.87;CHF;255.312;CHF;277.471;259.87;;;
2022-05-05;CHF;259.75;CHF;255.195;CHF;277.343;259.75;;;
2022-05-06;CHF;256.79;CHF;252.286;CHF;274.183;256.79;;;
2022-05-09;CHF;249.96;CHF;245.576;CHF;266.89;249.96;;;
2022-05-10;CHF;251.72;CHF;247.305;CHF;268.769;251.72;;;
2022-05-11;CHF;252.1;CHF;247.679;CHF;269.175;252.1;;;
2022-05-12;CHF;250.67;CHF;246.274;CHF;267.648;250.67;;;
2022-05-13;CHF;254.13;CHF;249.673;CHF;271.343;254.13;;;
2022-05-16;CHF;254.3;CHF;249.84;CHF;271.524;254.3;;;
2022-05-17;CHF;255.68;CHF;251.196;CHF;272.998;255.68;;;
2022-05-18;CHF;251.84;CHF;247.423;CHF;268.898;251.84;;;
2022-05-19;CHF;246.29;CHF;241.971;CHF;262.972;246.29;;;
2022-05-20;CHF;246.56;CHF;242.236;CHF;263.26;246.56;;;
2022-05-23;CHF;249.56;CHF;245.183;CHF;266.463;249.56;;;
2022-05-24;CHF;249;CHF;244.633;CHF;265.865;249;;;
2022-05-25;CHF;249.29;CHF;244.918;CHF;266.175;249.29;;;
2022-05-27;CHF;253.36;CHF;248.917;CHF;270.521;253.36;;;
2022-05-30;CHF;256.01;CHF;251.52;CHF;273.35;256.01;;;
2022-05-31;CHF;253.8;CHF;249.349;CHF;270.99;253.8;;;
2022-06-01;CHF;251.26;CHF;246.853;CHF;268.278;251.26;;;
2022-06-02;CHF;252.45;CHF;248.023;CHF;269.549;252.45;;;
2022-06-03;CHF;251.88;CHF;247.463;CHF;268.94;251.88;;;
2022-06-07;CHF;251.77;CHF;247.355;CHF;268.823;251.77;;;
2022-06-08;CHF;250.29;CHF;245.9;CHF;267.243;250.29;;;
2022-06-09;CHF;247.19;CHF;242.855;CHF;263.933;247.19;;;
2022-06-10;CHF;242.51;CHF;238.257;CHF;258.936;242.51;;;
2022-06-13;CHF;237.56;CHF;233.394;CHF;253.65;237.56;;;
2022-06-14;CHF;233.93;CHF;229.827;CHF;249.775;233.93;;;
2022-06-15;CHF;236.12;CHF;231.979;CHF;252.113;236.12;;;
2022-06-16;CHF;229.15;CHF;225.131;CHF;244.671;229.15;;;
2022-06-17;CHF;229.25;CHF;225.229;CHF;244.778;229.25;;;
2022-06-20;CHF;230.09;CHF;226.055;CHF;245.674;230.09;;;
2022-06-21;CHF;230.28;CHF;226.241;CHF;245.877;230.28;;;
2022-06-22;CHF;231.16;CHF;227.106;CHF;246.817;231.16;;;
2022-06-23;CHF;230.02;CHF;225.986;CHF;245.6;230.02;;;
2022-06-24;CHF;237.84;CHF;233.669;CHF;253.949;237.84;;;
2022-06-27;CHF;239.74;CHF;235.536;CHF;255.978;239.74;;;
2022-06-28;CHF;237.39;CHF;233.227;CHF;253.469;237.39;;;
2022-06-29;CHF;236.94;CHF;232.785;CHF;252.988;236.94;;;
2022-06-30;CHF;235.24;CHF;231.114;CHF;251.173;235.24;;;
2022-07-01;CHF;235.8;CHF;231.665;CHF;251.771;235.8;;;
2022-07-04;CHF;237.43;CHF;233.266;CHF;253.512;237.43;;;
2022-07-05;CHF;234.28;CHF;230.171;CHF;250.148;234.28;;;
2022-07-06;CHF;237.78;CHF;233.61;CHF;253.885;237.78;;;
2022-07-07;CHF;240.21;CHF;235.997;CHF;256.48;240.21;;;
2022-07-08;CHF;241.96;CHF;237.717;CHF;258.348;241.96;;;
2022-07-11;CHF;242.01;CHF;237.766;CHF;258.402;242.01;;;
2022-07-12;CHF;242.71;CHF;238.453;CHF;259.149;242.71;;;
2022-07-13;CHF;239.42;CHF;235.221;CHF;255.636;239.42;;;
2022-07-14;CHF;237.68;CHF;233.512;CHF;253.779;237.68;;;
2022-07-15;CHF;241.63;CHF;237.392;CHF;257.996;241.63;;;
2022-07-18;CHF;242.54;CHF;238.286;CHF;258.968;242.54;;;
2022-07-19;CHF;244.74;CHF;240.448;CHF;261.317;244.74;;;
2022-07-20;CHF;243.68;CHF;239.406;CHF;260.185;243.68;;;
2022-07-21;CHF;246.03;CHF;241.715;CHF;262.694;246.03;;;
2022-07-22;CHF;245.71;CHF;241.401;CHF;262.352;245.71;;;
2022-07-25;CHF;246.18;CHF;241.863;CHF;262.854;246.18;;;
2022-07-26;CHF;246.17;CHF;241.853;CHF;262.844;246.17;;;
2022-07-27;CHF;245.48;CHF;241.175;CHF;262.107;245.48;;;
2022-07-28;CHF;246.91;CHF;242.58;CHF;263.634;246.91;;;
2022-07-29;CHF;247.6;CHF;243.258;CHF;264.37;247.6;;;
2022-08-02;CHF;246.92;CHF;242.59;CHF;263.644;246.92;;;
2022-08-03;CHF;249.25;CHF;244.879;CHF;266.132;249.25;;;
