sep=;
Credit Suisse (CH) Interest & Dividend Focus Balanced CHF B - CH0199550382 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-04-24;CHF;117.99;CHF;117.99;CHF;117.99;117.99;;;
2017-04-25;CHF;118.27;CHF;118.27;CHF;118.27;118.27;;;
2017-04-26;CHF;118.5;CHF;118.5;CHF;118.5;118.5;;;
2017-04-27;CHF;117.95;CHF;117.95;CHF;117.95;117.95;;;
2017-04-28;CHF;118.46;CHF;118.46;CHF;118.46;118.46;;;
2017-05-02;CHF;118.79;CHF;118.79;CHF;118.79;118.79;;;
2017-05-03;CHF;118.55;CHF;118.55;CHF;118.55;118.55;;;
2017-05-04;CHF;118.57;CHF;118.57;CHF;118.57;118.57;;;
2017-05-05;CHF;118.71;CHF;118.71;CHF;118.71;118.71;;;
2017-05-08;CHF;119.21;CHF;119.21;CHF;119.21;119.21;;;
2017-05-09;CHF;119.7;CHF;119.7;CHF;119.7;119.7;;;
2017-05-11;CHF;119.67;CHF;119.67;CHF;119.67;119.67;;;
2017-05-12;CHF;119.75;CHF;119.75;CHF;119.75;119.75;;;
2017-05-15;CHF;119.68;CHF;119.68;CHF;119.68;119.68;;;
2017-05-16;CHF;119.4;CHF;119.4;CHF;119.4;119.4;;;
2017-05-17;CHF;117.77;CHF;117.77;CHF;117.77;117.77;;;
2017-05-18;CHF;117.38;CHF;117.38;CHF;117.38;117.38;;;
2017-05-19;CHF;118.34;CHF;118.34;CHF;118.34;118.34;;;
2017-05-22;CHF;118.63;CHF;118.63;CHF;118.63;118.63;;;
2017-05-23;CHF;118.59;CHF;118.59;CHF;118.59;118.59;;;
2017-05-24;CHF;118.83;CHF;118.83;CHF;118.83;118.83;;;
2017-05-26;CHF;118.84;CHF;118.84;CHF;118.84;118.84;;;
2017-05-29;CHF;118.9;CHF;118.9;CHF;118.9;118.9;;;
2017-05-30;CHF;118.74;CHF;118.74;CHF;118.74;118.74;;;
2017-05-31;CHF;118.36;CHF;118.36;CHF;118.36;118.36;;;
2017-06-01;CHF;118.73;CHF;118.73;CHF;118.73;118.73;;;
2017-06-02;CHF;118.24;CHF;118.24;CHF;118.24;118.24;;;
2017-06-06;CHF;118.39;CHF;118.39;CHF;118.39;118.39;;;
2017-06-07;CHF;117.77;CHF;117.77;CHF;117.77;117.77;;;
2017-06-08;CHF;118.29;CHF;118.29;CHF;118.29;118.29;;;
2017-06-09;CHF;118.45;CHF;118.45;CHF;118.45;118.45;;;
2017-06-12;CHF;117.56;CHF;117.56;CHF;117.56;117.56;;;
2017-06-13;CHF;118.46;CHF;118.46;CHF;118.46;118.46;;;
2017-06-14;CHF;118.53;CHF;118.53;CHF;118.53;118.53;;;
2017-06-15;CHF;118.39;CHF;118.39;CHF;118.39;118.39;;;
2017-06-16;CHF;118.74;CHF;118.74;CHF;118.74;118.74;;;
2017-06-19;CHF;119.17;CHF;119.17;CHF;119.17;119.17;;;
2017-06-20;CHF;118.87;CHF;118.87;CHF;118.87;118.87;;;
2017-06-21;CHF;118.61;CHF;118.61;CHF;118.61;118.61;;;
2017-06-22;CHF;118.61;CHF;118.61;CHF;118.61;118.61;;;
2017-06-23;CHF;118.61;CHF;118.61;CHF;118.61;118.61;;;
2017-06-26;CHF;118.99;CHF;118.99;CHF;118.99;118.99;;;
2017-06-27;CHF;117.84;CHF;117.84;CHF;117.84;117.84;;;
2017-06-28;CHF;118.36;CHF;118.36;CHF;118.36;118.36;;;
2017-06-29;CHF;117.66;CHF;117.66;CHF;117.66;117.66;;;
2017-06-30;CHF;117.49;CHF;117.49;CHF;117.49;117.49;;;
2017-07-03;CHF;117.38;CHF;117.38;CHF;117.38;117.38;;;
2017-07-04;CHF;117.93;CHF;117.93;CHF;117.93;117.93;;;
2017-07-05;CHF;117.89;CHF;117.89;CHF;117.89;117.89;;;
2017-07-06;CHF;117.3;CHF;117.3;CHF;117.3;117.3;;;
2017-07-07;CHF;116.75;CHF;116.75;CHF;116.75;116.75;;;
2017-07-10;CHF;117.15;CHF;117.15;CHF;117.15;117.15;;;
2017-07-11;CHF;117.6;CHF;117.6;CHF;117.6;117.6;;;
2017-07-12;CHF;118.24;CHF;118.24;CHF;118.24;118.24;;;
2017-07-13;CHF;118.48;CHF;118.48;CHF;118.48;118.48;;;
2017-07-14;CHF;118.79;CHF;118.79;CHF;118.79;118.79;;;
2017-07-17;CHF;118.21;CHF;118.21;CHF;118.21;118.21;;;
2017-07-18;CHF;118.26;CHF;118.26;CHF;118.26;118.26;;;
2017-07-19;CHF;118.12;CHF;118.12;CHF;118.12;118.12;;;
2017-07-20;CHF;118.66;CHF;118.66;CHF;118.66;118.66;;;
2017-07-21;CHF;118.19;CHF;118.19;CHF;118.19;118.19;;;
2017-07-24;CHF;117.92;CHF;117.92;CHF;117.92;117.92;;;
2017-07-25;CHF;118.16;CHF;118.16;CHF;118.16;118.16;;;
2017-07-26;CHF;118.25;CHF;118.25;CHF;118.25;118.25;;;
2017-07-27;CHF;118.59;CHF;118.59;CHF;118.59;118.59;;;
2017-07-28;CHF;119.22;CHF;119.22;CHF;119.22;119.22;;;
2017-07-31;CHF;119.25;CHF;119.25;CHF;119.25;119.25;;;
2017-08-02;CHF;119.11;CHF;119.11;CHF;119.11;119.11;;;
2017-08-03;CHF;119.81;CHF;119.81;CHF;119.81;119.81;;;
2017-08-04;CHF;120.05;CHF;120.05;CHF;120.05;120.05;;;
2017-08-07;CHF;120.08;CHF;120.08;CHF;120.08;120.08;;;
2017-08-08;CHF;120.14;CHF;120.14;CHF;120.14;120.14;;;
2017-08-09;CHF;118.57;CHF;118.57;CHF;118.57;118.57;;;
2017-08-10;CHF;118.48;CHF;118.48;CHF;118.48;118.48;;;
2017-08-11;CHF;118.01;CHF;118.01;CHF;118.01;118.01;;;
2017-08-14;CHF;119;CHF;119;CHF;119;119;;;
2017-08-15;CHF;118.32;CHF;118.32;CHF;118.32;118.32;;;
2017-08-16;CHF;118.71;CHF;118.71;CHF;118.71;118.71;;;
2017-08-17;CHF;118.41;CHF;118.41;CHF;118.41;118.41;;;
2017-08-18;CHF;117.37;CHF;117.37;CHF;117.37;117.37;;;
2017-08-21;CHF;118;CHF;118;CHF;118;118;;;
2017-08-22;CHF;118.14;CHF;118.14;CHF;118.14;118.14;;;
2017-08-23;CHF;118.62;CHF;118.62;CHF;118.62;118.62;;;
2017-08-24;CHF;118.63;CHF;118.63;CHF;118.63;118.63;;;
2017-08-25;CHF;118.4;CHF;118.4;CHF;118.4;118.4;;;
2017-08-28;CHF;118.14;CHF;118.14;CHF;118.14;118.14;;;
2017-08-29;CHF;117.52;CHF;117.52;CHF;117.52;117.52;;;
2017-08-30;CHF;118.17;CHF;118.17;CHF;118.17;118.17;;;
2017-08-31;CHF;118.12;CHF;118.12;CHF;118.12;118.12;;;
2017-09-01;CHF;118.38;CHF;118.38;CHF;118.38;118.38;;;
2017-09-04;CHF;117.79;CHF;117.79;CHF;117.79;117.79;;;
2017-09-05;CHF;118.39;CHF;118.39;CHF;118.39;118.39;;;
2017-09-06;CHF;118.25;CHF;118.25;CHF;118.25;118.25;;;
2017-09-07;CHF;118.57;CHF;118.57;CHF;118.57;118.57;;;
2017-09-08;CHF;118.39;CHF;118.39;CHF;118.39;118.39;;;
2017-09-11;CHF;119;CHF;119;CHF;119;119;;;
2017-09-12;CHF;119.55;CHF;119.55;CHF;119.55;119.55;;;
2017-09-13;CHF;119.61;CHF;119.61;CHF;119.61;119.61;;;
2017-09-14;CHF;119.79;CHF;119.79;CHF;119.79;119.79;;;
2017-09-15;CHF;118.83;CHF;118.83;CHF;118.83;118.83;;;
2017-09-18;CHF;118.96;CHF;118.96;CHF;118.96;118.96;;;
2017-09-19;CHF;119.8;CHF;119.8;CHF;119.8;119.8;;;
2017-09-20;CHF;119.74;CHF;119.74;CHF;119.74;119.74;;;
2017-09-21;CHF;120.02;CHF;120.02;CHF;120.02;120.02;;;
2017-09-22;CHF;119.91;CHF;119.91;CHF;119.91;119.91;;;
2017-09-25;CHF;119.87;CHF;119.87;CHF;119.87;119.87;;;
2017-09-26;CHF;119.7;CHF;119.7;CHF;119.7;119.7;;;
2017-09-27;CHF;119.12;CHF;119.12;CHF;119.12;119.12;;;
2017-09-28;CHF;119.66;CHF;119.66;CHF;119.66;119.66;;;
2017-09-29;CHF;119.27;CHF;119.27;CHF;119.27;119.27;;;
2017-10-02;CHF;120.32;CHF;120.32;CHF;120.32;120.32;;;
2017-10-03;CHF;120.57;CHF;120.57;CHF;120.57;120.57;;;
2017-10-04;CHF;120.64;CHF;120.64;CHF;120.64;120.64;;;
2017-10-05;CHF;120.77;CHF;120.77;CHF;120.77;120.77;;;
2017-10-06;CHF;120.73;CHF;120.73;CHF;120.73;120.73;;;
2017-10-09;CHF;120.86;CHF;120.86;CHF;120.86;120.86;;;
2017-10-10;CHF;120.85;CHF;120.85;CHF;120.85;120.85;;;
2017-10-11;CHF;120.91;CHF;120.91;CHF;120.91;120.91;;;
2017-10-12;CHF;121.23;CHF;121.23;CHF;121.23;121.23;;;
2017-10-13;CHF;121.37;CHF;121.37;CHF;121.37;121.37;;;
2017-10-16;CHF;121.35;CHF;121.35;CHF;121.35;121.35;;;
2017-10-17;CHF;121.46;CHF;121.46;CHF;121.46;121.46;;;
2017-10-18;CHF;121.06;CHF;121.06;CHF;121.06;121.06;;;
2017-10-19;CHF;121.11;CHF;121.11;CHF;121.11;121.11;;;
2017-10-20;CHF;121.44;CHF;121.44;CHF;121.44;121.44;;;
2017-10-23;CHF;121.47;CHF;121.47;CHF;121.47;121.47;;;
2017-10-24;CHF;120.8;CHF;120.8;CHF;120.8;120.8;;;
2017-10-25;CHF;120.94;CHF;120.94;CHF;120.94;120.94;;;
2017-10-26;CHF;121.48;CHF;121.48;CHF;121.48;121.48;;;
2017-10-27;CHF;121.72;CHF;121.72;CHF;121.72;121.72;;;
2017-10-30;CHF;121.81;CHF;121.81;CHF;121.81;121.81;;;
2017-10-31;CHF;122.01;CHF;122.01;CHF;122.01;122.01;;;
2017-11-01;CHF;122.47;CHF;122.47;CHF;122.47;122.47;;;
2017-11-02;CHF;122.32;CHF;122.32;CHF;122.32;122.32;;;
2017-11-03;CHF;122.55;CHF;122.55;CHF;122.55;122.55;;;
2017-11-06;CHF;122.53;CHF;122.53;CHF;122.53;122.53;;;
2017-11-07;CHF;122.38;CHF;122.38;CHF;122.38;122.38;;;
2017-11-08;CHF;121.92;CHF;121.92;CHF;121.92;121.92;;;
2017-11-09;CHF;122.02;CHF;122.02;CHF;122.02;122.02;;;
2017-11-10;CHF;121.61;CHF;121.61;CHF;121.61;121.61;;;
2017-11-13;CHF;121.53;CHF;121.53;CHF;121.53;121.53;;;
2017-11-14;CHF;121.19;CHF;121.19;CHF;121.19;121.19;;;
2017-11-17;CHF;121.42;CHF;121.42;CHF;121.42;121.42;;;
2017-11-20;CHF;121.72;CHF;121.72;CHF;121.72;121.72;;;
2017-11-21;CHF;122.1;CHF;122.1;CHF;122.1;122.1;;;
2017-11-22;CHF;121.15;CHF;121.15;CHF;121.15;121.15;;;
2017-11-23;CHF;121.79;CHF;121.79;CHF;121.79;121.79;;;
2017-11-24;CHF;121.77;CHF;121.77;CHF;121.77;121.77;;;
2017-11-27;CHF;121.62;CHF;121.62;CHF;121.62;121.62;;;
2017-11-28;CHF;121.99;CHF;121.99;CHF;121.99;121.99;;;
2017-11-29;CHF;121.94;CHF;121.94;CHF;121.94;121.94;;;
2017-11-30;CHF;122.01;CHF;122.01;CHF;122.01;122.01;;;
2017-12-01;CHF;121.93;CHF;121.93;CHF;121.93;121.93;;;
2017-12-04;CHF;122.18;CHF;122.18;CHF;122.18;122.18;;;
2017-12-05;CHF;122.03;CHF;122.03;CHF;122.03;122.03;;;
2017-12-06;CHF;121.94;CHF;121.94;CHF;121.94;121.94;;;
2017-12-07;CHF;122.06;CHF;122.06;CHF;122.06;122.06;;;
2017-12-08;CHF;122.53;CHF;122.53;CHF;122.53;122.53;;;
2017-12-11;CHF;122.48;CHF;122.48;CHF;122.48;122.48;;;
2017-12-12;CHF;122.69;CHF;122.69;CHF;122.69;122.69;;;
2017-12-13;CHF;122.73;CHF;122.73;CHF;122.73;122.73;;;
2017-12-14;CHF;122.71;CHF;122.71;CHF;122.71;122.71;;;
2017-12-15;CHF;122.95;CHF;122.95;CHF;122.95;122.95;;;
2017-12-18;CHF;122.63;CHF;122.63;CHF;122.63;122.63;;;
2017-12-19;CHF;122.98;CHF;122.98;CHF;122.98;122.98;;;
2017-12-20;CHF;122.57;CHF;122.57;CHF;122.57;122.57;;;
2017-12-21;CHF;123.06;CHF;123.06;CHF;123.06;123.06;;;
2017-12-22;CHF;122.45;CHF;122.45;CHF;122.45;122.45;;;
2017-12-27;CHF;123.26;CHF;123.26;CHF;123.26;123.26;;;
2017-12-28;CHF;122.84;CHF;122.84;CHF;122.84;122.84;;;
2017-12-29;CHF;121.18;CHF;121.18;CHF;121.18;121.18;;;
2018-01-03;CHF;122.59;CHF;122.59;CHF;122.59;122.59;;;
2018-01-04;CHF;122.88;CHF;122.88;CHF;122.88;122.88;;;
2018-01-05;CHF;123.33;CHF;123.33;CHF;123.33;123.33;;;
2018-01-08;CHF;123.4;CHF;123.4;CHF;123.4;123.4;;;
2018-01-09;CHF;123.31;CHF;123.31;CHF;123.31;123.31;;;
2018-01-10;CHF;123.28;CHF;123.28;CHF;123.28;123.28;;;
2018-01-11;CHF;123.24;CHF;123.24;CHF;123.24;123.24;;;
2018-01-12;CHF;123.45;CHF;123.45;CHF;123.45;123.45;;;
2018-01-15;CHF;122.73;CHF;122.73;CHF;122.73;122.73;;;
2018-01-16;CHF;123.11;CHF;123.11;CHF;123.11;123.11;;;
2018-01-17;CHF;123.1;CHF;123.1;CHF;123.1;123.1;;;
2018-01-18;CHF;122.94;CHF;122.94;CHF;122.94;122.94;;;
2018-01-19;CHF;123.26;CHF;123.26;CHF;123.26;123.26;;;
2018-01-22;CHF;123.55;CHF;123.55;CHF;123.55;123.55;;;
2018-01-23;CHF;123.78;CHF;123.78;CHF;123.78;123.78;;;
2018-01-24;CHF;123.33;CHF;123.33;CHF;123.33;123.33;;;
2018-01-25;CHF;122.59;CHF;122.59;CHF;122.59;122.59;;;
2018-01-26;CHF;123;CHF;123;CHF;123;123;;;
2018-01-29;CHF;122.56;CHF;122.56;CHF;122.56;122.56;;;
2018-01-30;CHF;121.89;CHF;121.89;CHF;121.89;121.89;;;
2018-01-31;CHF;121.57;CHF;121.57;CHF;121.57;121.57;;;
2018-02-01;CHF;120.74;CHF;120.74;CHF;120.74;120.74;;;
2018-02-02;CHF;120.4;CHF;120.4;CHF;120.4;120.4;;;
2018-02-05;CHF;119.08;CHF;119.08;CHF;119.08;119.08;;;
2018-02-06;CHF;117.3;CHF;117.3;CHF;117.3;117.3;;;
2018-02-07;CHF;117.96;CHF;117.96;CHF;117.96;117.96;;;
2018-02-08;CHF;116.91;CHF;116.91;CHF;116.91;116.91;;;
2018-02-09;CHF;116.38;CHF;116.38;CHF;116.38;116.38;;;
2018-02-12;CHF;116.6;CHF;116.6;CHF;116.6;116.6;;;
2018-02-13;CHF;117;CHF;117;CHF;117;117;;;
2018-02-14;CHF;117.05;CHF;117.05;CHF;117.05;117.05;;;
2018-02-15;CHF;117.95;CHF;117.95;CHF;117.95;117.95;;;
2018-02-16;CHF;118.4;CHF;118.4;CHF;118.4;118.4;;;
2018-02-19;CHF;118.27;CHF;118.27;CHF;118.27;118.27;;;
2018-02-20;CHF;118.4;CHF;118.4;CHF;118.4;118.4;;;
2018-02-21;CHF;117.84;CHF;117.84;CHF;117.84;117.84;;;
2018-02-22;CHF;118.19;CHF;118.19;CHF;118.19;118.19;;;
2018-02-23;CHF;118.66;CHF;118.66;CHF;118.66;118.66;;;
2018-02-26;CHF;119.28;CHF;119.28;CHF;119.28;119.28;;;
2018-02-27;CHF;118.34;CHF;118.34;CHF;118.34;118.34;;;
2018-02-28;CHF;118.39;CHF;118.39;CHF;118.39;118.39;;;
2018-03-02;CHF;116.34;CHF;116.34;CHF;116.34;116.34;;;
2018-03-05;CHF;117.45;CHF;117.45;CHF;117.45;117.45;;;
2018-03-06;CHF;117.28;CHF;117.28;CHF;117.28;117.28;;;
2018-03-07;CHF;117.34;CHF;117.34;CHF;117.34;117.34;;;
2018-03-08;CHF;118.51;CHF;118.51;CHF;118.51;118.51;;;
2018-03-09;CHF;119.07;CHF;119.07;CHF;119.07;119.07;;;
2018-03-12;CHF;119.35;CHF;119.35;CHF;119.35;119.35;;;
2018-03-13;CHF;118.92;CHF;118.92;CHF;118.92;118.92;;;
2018-03-14;CHF;118.78;CHF;118.78;CHF;118.78;118.78;;;
2018-03-15;CHF;118.77;CHF;118.77;CHF;118.77;118.77;;;
2018-03-16;CHF;118.94;CHF;118.94;CHF;118.94;118.94;;;
2018-03-19;CHF;118.15;CHF;118.15;CHF;118.15;118.15;;;
2018-03-20;CHF;117.74;CHF;117.74;CHF;117.74;117.74;;;
2018-03-21;CHF;118.15;CHF;118.15;CHF;118.15;118.15;;;
2018-03-22;CHF;117.15;CHF;117.15;CHF;117.15;117.15;;;
2018-03-23;CHF;116.07;CHF;116.07;CHF;116.07;116.07;;;
2018-03-26;CHF;115.69;CHF;115.69;CHF;115.69;115.69;;;
2018-03-27;CHF;116.69;CHF;116.69;CHF;116.69;116.69;;;
2018-03-28;CHF;116.86;CHF;116.86;CHF;116.86;116.86;;;
2018-03-29;CHF;117.33;CHF;117.33;CHF;117.33;117.33;;;
2018-04-03;CHF;116.74;CHF;116.74;CHF;116.74;116.74;;;
2018-04-04;CHF;116.25;CHF;116.25;CHF;116.25;116.25;;;
2018-04-05;CHF;117.73;CHF;117.73;CHF;117.73;117.73;;;
2018-04-06;CHF;117.27;CHF;117.27;CHF;117.27;117.27;;;
2018-04-09;CHF;117.29;CHF;117.29;CHF;117.29;117.29;;;
2018-04-10;CHF;117.88;CHF;117.88;CHF;117.88;117.88;;;
2018-04-11;CHF;117.21;CHF;117.21;CHF;117.21;117.21;;;
2018-04-12;CHF;118.15;CHF;118.15;CHF;118.15;118.15;;;
2018-04-13;CHF;118.15;CHF;118.15;CHF;118.15;118.15;;;
2018-04-16;CHF;118.24;CHF;118.24;CHF;118.24;118.24;;;
2018-04-17;CHF;119.06;CHF;119.06;CHF;119.06;119.06;;;
2018-04-18;CHF;119.33;CHF;119.33;CHF;119.33;119.33;;;
2018-04-19;CHF;118.69;CHF;118.69;CHF;118.69;118.69;;;
2018-04-20;CHF;118.79;CHF;118.79;CHF;118.79;118.79;;;
2018-04-23;CHF;118.18;CHF;118.18;CHF;118.18;118.18;;;
2018-04-24;CHF;118.55;CHF;118.55;CHF;118.55;118.55;;;
2018-04-25;CHF;118.18;CHF;118.18;CHF;118.18;118.18;;;
2018-04-26;CHF;118.87;CHF;118.87;CHF;118.87;118.87;;;
2018-04-27;CHF;119.16;CHF;119.16;CHF;119.16;119.16;;;
2018-04-30;CHF;119.22;CHF;119.22;CHF;119.22;119.22;;;
2018-05-02;CHF;119.08;CHF;119.08;CHF;119.08;119.08;;;
2018-05-03;CHF;118.78;CHF;118.78;CHF;118.78;118.78;;;
2018-05-04;CHF;118.7;CHF;118.7;CHF;118.7;118.7;;;
2018-05-07;CHF;119.59;CHF;119.59;CHF;119.59;119.59;;;
2018-05-08;CHF;119.39;CHF;119.39;CHF;119.39;119.39;;;
2018-05-09;CHF;119.82;CHF;119.82;CHF;119.82;119.82;;;
2018-05-11;CHF;119.87;CHF;119.87;CHF;119.87;119.87;;;
2018-05-14;CHF;120.46;CHF;120.46;CHF;120.46;120.46;;;
2018-05-15;CHF;119.92;CHF;119.92;CHF;119.92;119.92;;;
2018-05-16;CHF;119.85;CHF;119.85;CHF;119.85;119.85;;;
2018-05-17;CHF;119.92;CHF;119.92;CHF;119.92;119.92;;;
2018-05-18;CHF;118.97;CHF;118.97;CHF;118.97;118.97;;;
2018-05-22;CHF;119.56;CHF;119.56;CHF;119.56;119.56;;;
2018-05-23;CHF;119.17;CHF;119.17;CHF;119.17;119.17;;;
2018-05-24;CHF;119;CHF;119;CHF;119;119;;;
2018-05-25;CHF;118.96;CHF;118.96;CHF;118.96;118.96;;;
2018-05-28;CHF;119;CHF;119;CHF;119;119;;;
2018-05-29;CHF;118.37;CHF;118.37;CHF;118.37;118.37;;;
2018-05-30;CHF;118.24;CHF;118.24;CHF;118.24;118.24;;;
2018-05-31;CHF;117.3;CHF;117.3;CHF;117.3;117.3;;;
2018-06-01;CHF;118.54;CHF;118.54;CHF;118.54;118.54;;;
2018-06-04;CHF;118.4;CHF;118.4;CHF;118.4;118.4;;;
2018-06-05;CHF;118.75;CHF;118.75;CHF;118.75;118.75;;;
2018-06-06;CHF;118.32;CHF;118.32;CHF;118.32;118.32;;;
2018-06-07;CHF;118.77;CHF;118.77;CHF;118.77;118.77;;;
2018-06-08;CHF;118.66;CHF;118.66;CHF;118.66;118.66;;;
2018-06-11;CHF;118.97;CHF;118.97;CHF;118.97;118.97;;;
2018-06-12;CHF;119.05;CHF;119.05;CHF;119.05;119.05;;;
2018-06-13;CHF;118.86;CHF;118.86;CHF;118.86;118.86;;;
2018-06-14;CHF;119.17;CHF;119.17;CHF;119.17;119.17;;;
2018-06-15;CHF;118.27;CHF;118.27;CHF;118.27;118.27;;;
2018-06-18;CHF;118.34;CHF;118.34;CHF;118.34;118.34;;;
2018-06-19;CHF;117.75;CHF;117.75;CHF;117.75;117.75;;;
2018-06-20;CHF;117.57;CHF;117.57;CHF;117.57;117.57;;;
2018-06-21;CHF;117.52;CHF;117.52;CHF;117.52;117.52;;;
2018-06-22;CHF;117.55;CHF;117.55;CHF;117.55;117.55;;;
2018-06-25;CHF;117.07;CHF;117.07;CHF;117.07;117.07;;;
2018-06-26;CHF;117.15;CHF;117.15;CHF;117.15;117.15;;;
2018-06-27;CHF;117.12;CHF;117.12;CHF;117.12;117.12;;;
2018-06-28;CHF;116.48;CHF;116.48;CHF;116.48;116.48;;;
2018-06-29;CHF;117.52;CHF;117.52;CHF;117.52;117.52;;;
2018-07-02;CHF;116.5;CHF;116.5;CHF;116.5;116.5;;;
2018-07-03;CHF;117.33;CHF;117.33;CHF;117.33;117.33;;;
2018-07-04;CHF;117.37;CHF;117.37;CHF;117.37;117.37;;;
2018-07-05;CHF;117.75;CHF;117.75;CHF;117.75;117.75;;;
2018-07-06;CHF;118.13;CHF;118.13;CHF;118.13;118.13;;;
2018-07-09;CHF;118.69;CHF;118.69;CHF;118.69;118.69;;;
2018-07-10;CHF;118.86;CHF;118.86;CHF;118.86;118.86;;;
2018-07-11;CHF;118.23;CHF;118.23;CHF;118.23;118.23;;;
2018-07-12;CHF;118.34;CHF;118.34;CHF;118.34;118.34;;;
2018-07-13;CHF;119.27;CHF;119.27;CHF;119.27;119.27;;;
2018-07-16;CHF;118.99;CHF;118.99;CHF;118.99;118.99;;;
2018-07-17;CHF;118.98;CHF;118.98;CHF;118.98;118.98;;;
2018-07-18;CHF;118.69;CHF;118.69;CHF;118.69;118.69;;;
2018-07-19;CHF;119.15;CHF;119.15;CHF;119.15;119.15;;;
2018-07-20;CHF;119.2;CHF;119.2;CHF;119.2;119.2;;;
2018-07-23;CHF;118.39;CHF;118.39;CHF;118.39;118.39;;;
2018-07-24;CHF;119.36;CHF;119.36;CHF;119.36;119.36;;;
2018-07-25;CHF;119.06;CHF;119.06;CHF;119.06;119.06;;;
2018-07-26;CHF;119.99;CHF;119.99;CHF;119.99;119.99;;;
2018-07-27;CHF;120.01;CHF;120.01;CHF;120.01;120.01;;;
2018-07-30;CHF;119.67;CHF;119.67;CHF;119.67;119.67;;;
2018-07-31;CHF;119.83;CHF;119.83;CHF;119.83;119.83;;;
2018-08-02;CHF;119.59;CHF;119.59;CHF;119.59;119.59;;;
2018-08-03;CHF;119.86;CHF;119.86;CHF;119.86;119.86;;;
2018-08-06;CHF;119.97;CHF;119.97;CHF;119.97;119.97;;;
2018-08-07;CHF;120.26;CHF;120.26;CHF;120.26;120.26;;;
2018-08-08;CHF;120.16;CHF;120.16;CHF;120.16;120.16;;;
2018-08-09;CHF;119.94;CHF;119.94;CHF;119.94;119.94;;;
2018-08-10;CHF;119.15;CHF;119.15;CHF;119.15;119.15;;;
2018-08-13;CHF;118.54;CHF;118.54;CHF;118.54;118.54;;;
2018-08-14;CHF;118.15;CHF;118.15;CHF;118.15;118.15;;;
2018-08-15;CHF;118.09;CHF;118.09;CHF;118.09;118.09;;;
2018-08-16;CHF;118.54;CHF;118.54;CHF;118.54;118.54;;;
2018-08-17;CHF;118.17;CHF;118.17;CHF;118.17;118.17;;;
2018-08-20;CHF;119.06;CHF;119.06;CHF;119.06;119.06;;;
2018-08-21;CHF;119.13;CHF;119.13;CHF;119.13;119.13;;;
2018-08-22;CHF;119.02;CHF;119.02;CHF;119.02;119.02;;;
2018-08-23;CHF;118.33;CHF;118.33;CHF;118.33;118.33;;;
2018-08-24;CHF;118.45;CHF;118.45;CHF;118.45;118.45;;;
2018-08-27;CHF;118.68;CHF;118.68;CHF;118.68;118.68;;;
2018-08-28;CHF;119.25;CHF;119.25;CHF;119.25;119.25;;;
2018-08-29;CHF;119.22;CHF;119.22;CHF;119.22;119.22;;;
2018-08-30;CHF;118.17;CHF;118.17;CHF;118.17;118.17;;;
2018-08-31;CHF;118.37;CHF;118.37;CHF;118.37;118.37;;;
2018-09-03;CHF;117.78;CHF;117.78;CHF;117.78;117.78;;;
2018-09-04;CHF;118.07;CHF;118.07;CHF;118.07;118.07;;;
2018-09-05;CHF;117.52;CHF;117.52;CHF;117.52;117.52;;;
2018-09-06;CHF;117.21;CHF;117.21;CHF;117.21;117.21;;;
2018-09-07;CHF;117.13;CHF;117.13;CHF;117.13;117.13;;;
2018-09-10;CHF;117.39;CHF;117.39;CHF;117.39;117.39;;;
2018-09-11;CHF;117.41;CHF;117.41;CHF;117.41;117.41;;;
2018-09-12;CHF;117.61;CHF;117.61;CHF;117.61;117.61;;;
2018-09-13;CHF;117.85;CHF;117.85;CHF;117.85;117.85;;;
2018-09-14;CHF;117.89;CHF;117.89;CHF;117.89;117.89;;;
2018-09-17;CHF;117.56;CHF;117.56;CHF;117.56;117.56;;;
2018-09-18;CHF;117.63;CHF;117.63;CHF;117.63;117.63;;;
2018-09-19;CHF;117.98;CHF;117.98;CHF;117.98;117.98;;;
2018-09-20;CHF;118.24;CHF;118.24;CHF;118.24;118.24;;;
2018-09-21;CHF;118.34;CHF;118.34;CHF;118.34;118.34;;;
2018-09-24;CHF;118.1;CHF;118.1;CHF;118.1;118.1;;;
2018-09-25;CHF;118.22;CHF;118.22;CHF;118.22;118.22;;;
2018-09-26;CHF;117.83;CHF;117.83;CHF;117.83;117.83;;;
2018-09-27;CHF;118.74;CHF;118.74;CHF;118.74;118.74;;;
2018-09-28;CHF;118.67;CHF;118.67;CHF;118.67;118.67;;;
2018-10-01;CHF;118.91;CHF;118.91;CHF;118.91;118.91;;;
2018-10-02;CHF;118.66;CHF;118.66;CHF;118.66;118.66;;;
2018-10-03;CHF;118.91;CHF;118.91;CHF;118.91;118.91;;;
2018-10-04;CHF;118.15;CHF;118.15;CHF;118.15;118.15;;;
2018-10-05;CHF;117.73;CHF;117.73;CHF;117.73;117.73;;;
2018-10-08;CHF;116.77;CHF;116.77;CHF;116.77;116.77;;;
2018-10-09;CHF;117.32;CHF;117.32;CHF;117.32;117.32;;;
2018-10-10;CHF;115.69;CHF;115.69;CHF;115.69;115.69;;;
2018-10-11;CHF;114.71;CHF;114.71;CHF;114.71;114.71;;;
