sep=;
BKB Anlagel�sung - Nachhaltig Wachstum (CHF) V - CH0432492533 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-08-24;CHF;122.27;CHF;122.27;CHF;122.27;122.27;122.45;122.45;
2022-08-25;CHF;122.65;CHF;122.65;CHF;122.65;122.65;122.47;122.47;
2022-08-26;CHF;122.47;CHF;122.47;CHF;122.47;122.47;122.65;122.65;
2022-08-29;CHF;120.91;CHF;120.91;CHF;120.91;120.91;121.09;121.09;
2022-08-30;CHF;120.77;CHF;120.77;CHF;120.77;120.77;120.95;120.95;
2022-08-31;CHF;120.6;CHF;120.6;CHF;120.6;120.6;120.78;120.78;
2022-09-01;CHF;119.34;CHF;119.34;CHF;119.34;119.34;119.52;119.52;
2022-09-02;CHF;120.18;CHF;120.18;CHF;120.18;120.18;120.36;120.36;
2022-09-05;CHF;119.73;CHF;119.73;CHF;119.73;119.73;119.55;119.55;
2022-09-06;CHF;119.72;CHF;119.72;CHF;119.72;119.72;119.9;119.9;
2022-09-07;CHF;119.11;CHF;119.11;CHF;119.11;119.11;119.29;119.29;
2022-09-08;CHF;119.14;CHF;119.14;CHF;119.14;119.14;119.32;119.32;
2022-09-09;CHF;119.85;CHF;119.85;CHF;119.85;119.85;120.03;120.03;
2022-09-12;CHF;120.39;CHF;120.39;CHF;120.39;120.39;120.57;120.57;
2022-09-13;CHF;119.56;CHF;119.56;CHF;119.56;119.56;119.74;119.74;
2022-09-14;CHF;118.36;CHF;118.36;CHF;118.36;118.36;118.54;118.54;
2022-09-15;CHF;117.99;CHF;117.99;CHF;117.99;117.99;118.17;118.17;
2022-09-16;CHF;116.84;CHF;116.84;CHF;116.84;116.84;117.02;117.02;
2022-09-19;CHF;116.58;CHF;116.58;CHF;116.58;116.58;116.75;116.75;
2022-09-20;CHF;116.01;CHF;116.01;CHF;116.01;116.01;116.18;116.18;
2022-09-21;CHF;115.48;CHF;115.48;CHF;115.48;115.48;115.65;115.65;
2022-09-22;CHF;114.79;CHF;114.79;CHF;114.79;114.79;114.96;114.96;
2022-09-23;CHF;113.27;CHF;113.27;CHF;113.27;113.27;113.1;113.1;
2022-09-26;CHF;112.89;CHF;112.89;CHF;112.89;112.89;113.06;113.06;
2022-09-27;CHF;112.77;CHF;112.77;CHF;112.77;112.77;112.94;112.94;
2022-09-28;CHF;113;CHF;113;CHF;113;113;113.17;113.17;
2022-09-29;CHF;112.6;CHF;112.6;CHF;112.6;112.6;112.77;112.77;
2022-09-30;CHF;113.25;CHF;113.25;CHF;113.25;113.25;113.42;113.42;
2022-10-03;CHF;113.97;CHF;113.97;CHF;113.97;113.97;114.14;114.14;
2022-10-04;CHF;115.57;CHF;115.57;CHF;115.57;115.57;115.74;115.74;
2022-10-05;CHF;115.79;CHF;115.79;CHF;115.79;115.79;115.96;115.96;
2022-10-06;CHF;115.43;CHF;115.43;CHF;115.43;115.43;115.26;115.26;
2022-10-07;CHF;114.33;CHF;114.33;CHF;114.33;114.33;114.16;114.16;
2022-10-10;CHF;113.55;CHF;113.55;CHF;113.55;113.55;113.72;113.72;
2022-10-11;CHF;113.06;CHF;113.06;CHF;113.06;113.06;113.23;113.23;
2022-10-12;CHF;112.75;CHF;112.75;CHF;112.75;112.75;112.92;112.92;
2022-10-13;CHF;113.02;CHF;113.02;CHF;113.02;113.02;112.85;112.85;
2022-10-14;CHF;113.97;CHF;113.97;CHF;113.97;113.97;114.14;114.14;
2022-10-17;CHF;114.53;CHF;114.53;CHF;114.53;114.53;114.7;114.7;
2022-10-18;CHF;115.73;CHF;115.73;CHF;115.73;115.73;115.9;115.9;
2022-10-19;CHF;115.59;CHF;115.59;CHF;115.59;115.59;115.76;115.76;
2022-10-20;CHF;115.28;CHF;115.28;CHF;115.28;115.28;115.45;115.45;
2022-10-21;CHF;114.84;CHF;114.84;CHF;114.84;114.84;115.01;115.01;
2022-10-24;CHF;115.55;CHF;115.55;CHF;115.55;115.55;115.72;115.72;
2022-10-25;CHF;117.11;CHF;117.11;CHF;117.11;117.11;117.29;117.29;
2022-10-26;CHF;117.79;CHF;117.79;CHF;117.79;117.79;117.97;117.97;
2022-10-27;CHF;117.82;CHF;117.82;CHF;117.82;117.82;118;118;
2022-10-28;CHF;117.75;CHF;117.75;CHF;117.75;117.75;117.93;117.93;
2022-10-31;CHF;118.39;CHF;118.39;CHF;118.39;118.39;118.57;118.57;
2022-11-01;CHF;118.39;CHF;118.39;CHF;118.39;118.39;118.21;118.21;
2022-11-02;CHF;118.24;CHF;118.24;CHF;118.24;118.24;118.42;118.42;
2022-11-03;CHF;117.69;CHF;117.69;CHF;117.69;117.69;117.87;117.87;
2022-11-04;CHF;117.73;CHF;117.73;CHF;117.73;117.73;117.91;117.91;
2022-11-07;CHF;117.91;CHF;117.91;CHF;117.91;117.91;118.09;118.09;
2022-11-08;CHF;118.46;CHF;118.46;CHF;118.46;118.46;118.64;118.64;
2022-11-09;CHF;118.75;CHF;118.75;CHF;118.75;118.75;118.93;118.93;
2022-11-10;CHF;120.02;CHF;120.02;CHF;120.02;120.02;120.2;120.2;
2022-11-11;CHF;120.66;CHF;120.66;CHF;120.66;120.66;120.84;120.84;
2022-11-14;CHF;120.11;CHF;120.11;CHF;120.11;120.11;120.29;120.29;
2022-11-15;CHF;120.29;CHF;120.29;CHF;120.29;120.29;120.47;120.47;
2022-11-16;CHF;119.61;CHF;119.61;CHF;119.61;119.61;119.79;119.79;
2022-11-17;CHF;119.35;CHF;119.35;CHF;119.35;119.35;119.53;119.53;
2022-11-18;CHF;119.76;CHF;119.76;CHF;119.76;119.76;119.94;119.94;
2022-11-21;CHF;120.16;CHF;120.16;CHF;120.16;120.16;120.34;120.34;
2022-11-22;CHF;120.09;CHF;120.09;CHF;120.09;120.09;120.27;120.27;
2022-11-23;CHF;120.42;CHF;120.42;CHF;120.42;120.42;120.6;120.6;
2022-11-24;CHF;121.09;CHF;121.09;CHF;121.09;121.09;121.27;121.27;
2022-11-25;CHF;121.04;CHF;121.04;CHF;121.04;121.04;121.22;121.22;
2022-11-28;CHF;120.87;CHF;120.87;CHF;120.87;120.87;121.05;121.05;
2022-11-29;CHF;120.51;CHF;120.51;CHF;120.51;120.51;120.69;120.69;
2022-11-30;CHF;120.6;CHF;120.6;CHF;120.6;120.6;120.78;120.78;
2022-12-01;CHF;121.57;CHF;121.57;CHF;121.57;121.57;121.75;121.75;
2022-12-02;CHF;121.46;CHF;121.46;CHF;121.46;121.46;121.64;121.64;
2022-12-05;CHF;121.18;CHF;121.18;CHF;121.18;121.18;121.36;121.36;
2022-12-06;CHF;120.36;CHF;120.36;CHF;120.36;120.36;120.54;120.54;
2022-12-07;CHF;119.61;CHF;119.61;CHF;119.61;119.61;119.79;119.79;
2022-12-08;CHF;119.44;CHF;119.44;CHF;119.44;119.44;119.62;119.62;
2022-12-09;CHF;119.76;CHF;119.76;CHF;119.76;119.76;119.94;119.94;
2022-12-12;CHF;119.79;CHF;119.79;CHF;119.79;119.79;119.61;119.61;
2022-12-13;CHF;120.44;CHF;120.44;CHF;120.44;120.44;120.62;120.62;
2022-12-14;CHF;120.59;CHF;120.59;CHF;120.59;120.59;120.77;120.77;
2022-12-15;CHF;118.82;CHF;118.82;CHF;118.82;118.82;119;119;
2022-12-16;CHF;118.05;CHF;118.05;CHF;118.05;118.05;118.23;118.23;
2022-12-19;CHF;117.25;CHF;117.25;CHF;117.25;117.25;117.43;117.43;
2022-12-20;CHF;116.56;CHF;116.56;CHF;116.56;116.56;116.73;116.73;
2022-12-21;CHF;117.15;CHF;117.15;CHF;117.15;117.15;116.97;116.97;
2022-12-22;CHF;117.14;CHF;117.14;CHF;117.14;117.14;117.32;117.32;
2022-12-23;CHF;117.05;CHF;117.05;CHF;117.05;117.05;117.23;117.23;
2022-12-27;CHF;117.25;CHF;117.25;CHF;117.25;117.25;117.43;117.43;
2022-12-28;CHF;116.87;CHF;116.87;CHF;116.87;116.87;116.69;116.69;
2022-12-29;CHF;116.84;CHF;116.84;CHF;116.84;116.84;117.02;117.02;
2022-12-30;CHF;116.6;CHF;116.6;CHF;116.6;116.6;116.77;116.77;
2023-01-03;CHF;117.66;CHF;117.66;CHF;117.66;117.66;117.84;117.84;
2023-01-04;CHF;119.06;CHF;119.06;CHF;119.06;119.06;119.24;119.24;
2023-01-05;CHF;118.98;CHF;118.98;CHF;118.98;118.98;119.16;119.16;
2023-01-06;CHF;119.05;CHF;119.05;CHF;119.05;119.05;119.23;119.23;
2023-01-09;CHF;120.09;CHF;120.09;CHF;120.09;120.09;120.27;120.27;
2023-01-10;CHF;119.97;CHF;119.97;CHF;119.97;119.97;120.15;120.15;
2023-01-11;CHF;120.83;CHF;120.83;CHF;120.83;120.83;121.01;121.01;
2023-01-12;CHF;121.45;CHF;121.45;CHF;121.45;121.45;121.63;121.63;
2023-01-13;CHF;121.81;CHF;121.81;CHF;121.81;121.81;121.99;121.99;
2023-01-16;CHF;122.32;CHF;122.32;CHF;122.32;122.32;122.5;122.5;
2023-01-17;CHF;122.22;CHF;122.22;CHF;122.22;122.22;122.4;122.4;
2023-01-18;CHF;121.76;CHF;121.76;CHF;121.76;121.76;121.94;121.94;
2023-01-19;CHF;121.02;CHF;121.02;CHF;121.02;121.02;120.84;120.84;
2023-01-20;CHF;121.28;CHF;121.28;CHF;121.28;121.28;121.1;121.1;
2023-01-23;CHF;122.38;CHF;122.38;CHF;122.38;122.38;122.56;122.56;
2023-01-24;CHF;122.77;CHF;122.77;CHF;122.77;122.77;122.59;122.59;
2023-01-25;CHF;122.32;CHF;122.32;CHF;122.32;122.32;122.14;122.14;
2023-01-26;CHF;122.43;CHF;122.43;CHF;122.43;122.43;122.61;122.61;
2023-01-27;CHF;122.57;CHF;122.57;CHF;122.57;122.57;122.75;122.75;
2023-01-30;CHF;122.56;CHF;122.56;CHF;122.56;122.56;122.74;122.74;
2023-01-31;CHF;122.06;CHF;122.06;CHF;122.06;122.06;122.24;122.24;
2023-02-01;CHF;121.82;CHF;121.82;CHF;121.82;121.82;122;122;
2023-02-02;CHF;122.55;CHF;122.55;CHF;122.55;122.55;122.37;122.37;
2023-02-03;CHF;123.46;CHF;123.46;CHF;123.46;123.46;123.65;123.65;
2023-02-06;CHF;123.11;CHF;123.11;CHF;123.11;123.11;123.29;123.29;
2023-02-07;CHF;122.41;CHF;122.41;CHF;122.41;122.41;122.59;122.59;
2023-02-08;CHF;122.66;CHF;122.66;CHF;122.66;122.66;122.84;122.84;
2023-02-09;CHF;122.58;CHF;122.58;CHF;122.58;122.58;122.76;122.76;
2023-02-10;CHF;121.73;CHF;121.73;CHF;121.73;121.73;121.91;121.91;
2023-02-13;CHF;121.91;CHF;121.91;CHF;121.91;121.91;122.09;122.09;
2023-02-14;CHF;122.22;CHF;122.22;CHF;122.22;122.22;122.04;122.04;
2023-02-15;CHF;122.43;CHF;122.43;CHF;122.43;122.43;122.61;122.61;
2023-02-16;CHF;122.26;CHF;122.26;CHF;122.26;122.26;122.08;122.08;
2023-02-17;CHF;121.77;CHF;121.77;CHF;121.77;121.77;121.95;121.95;
2023-02-20;CHF;122.02;CHF;122.02;CHF;122.02;122.02;122.2;122.2;
2023-02-21;CHF;121.6;CHF;121.6;CHF;121.6;121.6;121.78;121.78;
2023-02-22;CHF;121.47;CHF;121.47;CHF;121.47;121.47;121.65;121.65;
2023-02-23;CHF;121.59;CHF;121.59;CHF;121.59;121.59;121.77;121.77;
2023-02-24;CHF;121.26;CHF;121.26;CHF;121.26;121.26;121.44;121.44;
2023-02-27;CHF;121.55;CHF;121.55;CHF;121.55;121.55;121.73;121.73;
2023-02-28;CHF;121.18;CHF;121.18;CHF;121.18;121.18;121.36;121.36;
2023-03-01;CHF;120.79;CHF;120.79;CHF;120.79;120.79;120.97;120.97;
2023-03-02;CHF;121.15;CHF;121.15;CHF;121.15;121.15;120.97;120.97;
2023-03-03;CHF;121.66;CHF;121.66;CHF;121.66;121.66;121.84;121.84;
2023-03-06;CHF;121.77;CHF;121.77;CHF;121.77;121.77;121.59;121.59;
2023-03-07;CHF;121.2;CHF;121.2;CHF;121.2;121.2;121.38;121.38;
2023-03-08;CHF;120.72;CHF;120.72;CHF;120.72;120.72;120.9;120.9;
2023-03-09;CHF;120.47;CHF;120.47;CHF;120.47;120.47;120.65;120.65;
2023-03-10;CHF;118.65;CHF;118.65;CHF;118.65;118.65;118.83;118.83;
2023-03-13;CHF;117.22;CHF;117.22;CHF;117.22;117.22;117.4;117.4;
2023-03-14;CHF;117.58;CHF;117.58;CHF;117.58;117.58;117.76;117.76;
2023-03-15;CHF;117.01;CHF;117.01;CHF;117.01;117.01;117.19;117.19;
2023-03-16;CHF;118.31;CHF;118.31;CHF;118.31;118.31;118.49;118.49;
2023-03-17;CHF;118.49;CHF;118.49;CHF;118.49;118.49;118.67;118.67;
2023-03-20;CHF;118.54;CHF;118.54;CHF;118.54;118.54;118.72;118.72;
2023-03-21;CHF;119.3;CHF;119.3;CHF;119.3;119.3;119.12;119.12;
2023-03-22;CHF;119.71;CHF;119.71;CHF;119.71;119.71;119.89;119.89;
2023-03-23;CHF;119.28;CHF;119.28;CHF;119.28;119.28;119.46;119.46;
2023-03-24;CHF;118.57;CHF;118.57;CHF;118.57;118.57;118.75;118.75;
2023-03-27;CHF;119.07;CHF;119.07;CHF;119.07;119.07;119.25;119.25;
2023-03-28;CHF;119.66;CHF;119.66;CHF;119.66;119.66;119.84;119.84;
2023-03-29;CHF;120.45;CHF;120.45;CHF;120.45;120.45;120.63;120.63;
2023-03-30;CHF;121.05;CHF;121.05;CHF;121.05;121.05;121.23;121.23;
2023-03-31;CHF;121.57;CHF;121.57;CHF;121.57;121.57;121.75;121.75;
2023-04-03;CHF;121.81;CHF;121.81;CHF;121.81;121.81;121.99;121.99;
2023-04-04;CHF;121.59;CHF;121.59;CHF;121.59;121.59;121.77;121.77;
2023-04-05;CHF;121.17;CHF;121.17;CHF;121.17;121.17;121.35;121.35;
2023-04-06;CHF;121.52;CHF;121.52;CHF;121.52;121.52;121.7;121.7;
2023-04-11;CHF;121.88;CHF;121.88;CHF;121.88;121.88;122.06;122.06;
2023-04-12;CHF;121.87;CHF;121.87;CHF;121.87;121.87;122.05;122.05;
2023-04-13;CHF;121.49;CHF;121.49;CHF;121.49;121.49;121.31;121.31;
2023-04-14;CHF;122.08;CHF;122.08;CHF;122.08;122.08;122.26;122.26;
2023-04-17;CHF;122.3;CHF;122.3;CHF;122.3;122.3;122.12;122.12;
2023-04-18;CHF;122.75;CHF;122.75;CHF;122.75;122.75;122.93;122.93;
2023-04-19;CHF;122.58;CHF;122.58;CHF;122.58;122.58;122.4;122.4;
2023-04-20;CHF;122.46;CHF;122.46;CHF;122.46;122.46;122.64;122.64;
2023-04-21;CHF;122.52;CHF;122.52;CHF;122.52;122.52;122.7;122.7;
2023-04-24;CHF;122.73;CHF;122.73;CHF;122.73;122.73;122.91;122.91;
2023-04-25;CHF;122.91;CHF;122.91;CHF;122.91;122.91;123.09;123.09;
2023-04-26;CHF;122.15;CHF;122.15;CHF;122.15;122.15;122.33;122.33;
2023-04-27;CHF;122.07;CHF;122.07;CHF;122.07;122.07;122.25;122.25;
2023-04-28;CHF;122.55;CHF;122.55;CHF;122.55;122.55;122.73;122.73;
2023-05-02;CHF;122.57;CHF;122.57;CHF;122.57;122.57;122.75;122.75;
2023-05-03;CHF;122.71;CHF;122.71;CHF;122.71;122.71;122.89;122.89;
2023-05-04;CHF;122.51;CHF;122.51;CHF;122.51;122.51;122.69;122.69;
2023-05-05;CHF;123.17;CHF;123.17;CHF;123.17;123.17;123.35;123.35;
2023-05-08;CHF;123.63;CHF;123.63;CHF;123.63;123.63;123.82;123.82;
2023-05-09;CHF;123.37;CHF;123.37;CHF;123.37;123.37;123.56;123.56;
2023-05-10;CHF;122.96;CHF;122.96;CHF;122.96;122.96;123.14;123.14;
2023-05-11;CHF;123.15;CHF;123.15;CHF;123.15;123.15;122.97;122.97;
2023-05-12;CHF;123.7;CHF;123.7;CHF;123.7;123.7;123.51;123.51;
2023-05-15;CHF;123.62;CHF;123.62;CHF;123.62;123.62;123.81;123.81;
2023-05-16;CHF;123.49;CHF;123.49;CHF;123.49;123.49;123.68;123.68;
2023-05-17;CHF;123.16;CHF;123.16;CHF;123.16;123.16;122.98;122.98;
2023-05-19;CHF;124.01;CHF;124.01;CHF;124.01;124.01;124.2;124.2;
2023-05-22;CHF;123.99;CHF;123.99;CHF;123.99;123.99;124.18;124.18;
2023-05-23;CHF;123.62;CHF;123.62;CHF;123.62;123.62;123.43;123.43;
2023-05-24;CHF;122.57;CHF;122.57;CHF;122.57;122.57;122.75;122.75;
2023-05-25;CHF;122.5;CHF;122.5;CHF;122.5;122.5;122.68;122.68;
2023-05-26;CHF;123.16;CHF;123.16;CHF;123.16;123.16;123.34;123.34;
2023-05-30;CHF;122.86;CHF;122.86;CHF;122.86;122.86;123.04;123.04;
2023-05-31;CHF;122.72;CHF;122.72;CHF;122.72;122.72;122.9;122.9;
2023-06-01;CHF;122.74;CHF;122.74;CHF;122.74;122.74;122.92;122.92;
2023-06-02;CHF;123.89;CHF;123.89;CHF;123.89;123.89;124.08;124.08;
2023-06-05;CHF;124.1;CHF;124.1;CHF;124.1;124.1;124.29;124.29;
2023-06-06;CHF;124.3;CHF;124.3;CHF;124.3;124.3;124.49;124.49;
2023-06-07;CHF;124.27;CHF;124.27;CHF;124.27;124.27;124.08;124.08;
2023-06-08;CHF;123.55;CHF;123.55;CHF;123.55;123.55;123.74;123.74;
2023-06-09;CHF;123.63;CHF;123.63;CHF;123.63;123.63;123.82;123.82;
2023-06-12;CHF;124.16;CHF;124.16;CHF;124.16;124.16;124.35;124.35;
2023-06-13;CHF;124.52;CHF;124.52;CHF;124.52;124.52;124.71;124.71;
2023-06-14;CHF;124.43;CHF;124.43;CHF;124.43;124.43;124.24;124.24;
2023-06-15;CHF;124.36;CHF;124.36;CHF;124.36;124.36;124.55;124.55;
2023-06-16;CHF;124.82;CHF;124.82;CHF;124.82;124.82;125.01;125.01;
2023-06-19;CHF;124.39;CHF;124.39;CHF;124.39;124.39;124.58;124.58;
2023-06-20;CHF;123.88;CHF;123.88;CHF;123.88;123.88;124.07;124.07;
2023-06-21;CHF;123.36;CHF;123.36;CHF;123.36;123.36;123.55;123.55;
2023-06-22;CHF;123.14;CHF;123.14;CHF;123.14;123.14;123.32;123.32;
2023-06-23;CHF;123.01;CHF;123.01;CHF;123.01;123.01;123.19;123.19;
2023-06-26;CHF;122.7;CHF;122.7;CHF;122.7;122.7;122.88;122.88;
2023-06-27;CHF;122.47;CHF;122.47;CHF;122.47;122.47;122.65;122.65;
2023-06-28;CHF;123.13;CHF;123.13;CHF;123.13;123.13;123.31;123.31;
2023-06-29;CHF;122.99;CHF;122.99;CHF;122.99;122.99;123.17;123.17;
2023-06-30;CHF;123.75;CHF;123.75;CHF;123.75;123.75;123.94;123.94;
2023-07-03;CHF;124.05;CHF;124.05;CHF;124.05;124.05;124.24;124.24;
2023-07-04;CHF;123.97;CHF;123.97;CHF;123.97;123.97;124.16;124.16;
2023-07-05;CHF;123.57;CHF;123.57;CHF;123.57;123.57;123.76;123.76;
2023-07-06;CHF;122.43;CHF;122.43;CHF;122.43;122.43;122.61;122.61;
2023-07-07;CHF;121.4;CHF;121.4;CHF;121.4;121.4;121.58;121.58;
2023-07-10;CHF;121.42;CHF;121.42;CHF;121.42;121.42;121.6;121.6;
2023-07-11;CHF;121.63;CHF;121.63;CHF;121.63;121.63;121.81;121.81;
2023-07-12;CHF;121.75;CHF;121.75;CHF;121.75;121.75;121.93;121.93;
2023-07-13;CHF;122.09;CHF;122.09;CHF;122.09;122.09;122.27;122.27;
2023-07-14;CHF;122.63;CHF;122.63;CHF;122.63;122.63;122.81;122.81;
2023-07-17;CHF;122.26;CHF;122.26;CHF;122.26;122.26;122.44;122.44;
2023-07-18;CHF;122.47;CHF;122.47;CHF;122.47;122.47;122.65;122.65;
2023-07-19;CHF;123.03;CHF;123.03;CHF;123.03;123.03;123.21;123.21;
2023-07-20;CHF;123.05;CHF;123.05;CHF;123.05;123.05;123.23;123.23;
2023-07-21;CHF;122.89;CHF;122.89;CHF;122.89;122.89;123.07;123.07;
2023-07-24;CHF;123.02;CHF;123.02;CHF;123.02;123.02;123.2;123.2;
2023-07-25;CHF;123.42;CHF;123.42;CHF;123.42;123.42;123.61;123.61;
2023-07-26;CHF;123.14;CHF;123.14;CHF;123.14;123.14;123.32;123.32;
2023-07-27;CHF;124.09;CHF;124.09;CHF;124.09;124.09;124.28;124.28;
2023-07-28;CHF;124.33;CHF;124.33;CHF;124.33;124.33;124.52;124.52;
2023-07-31;CHF;124.25;CHF;124.25;CHF;124.25;124.25;124.44;124.44;
2023-08-02;CHF;123.76;CHF;123.76;CHF;123.76;123.76;123.95;123.95;
2023-08-03;CHF;122.71;CHF;122.71;CHF;122.71;122.71;122.89;122.89;
2023-08-04;CHF;122.65;CHF;122.65;CHF;122.65;122.65;122.83;122.83;
2023-08-07;CHF;122.6;CHF;122.6;CHF;122.6;122.6;122.78;122.78;
2023-08-08;CHF;122.17;CHF;122.17;CHF;122.17;122.17;121.99;121.99;
2023-08-09;CHF;122.32;CHF;122.32;CHF;122.32;122.32;122.5;122.5;
2023-08-10;CHF;122.55;CHF;122.55;CHF;122.55;122.55;122.73;122.73;
2023-08-11;CHF;121.97;CHF;121.97;CHF;121.97;121.97;122.15;122.15;
2023-08-15;CHF;121.46;CHF;121.46;CHF;121.46;121.46;121.64;121.64;
2023-08-16;CHF;121.25;CHF;121.25;CHF;121.25;121.25;121.43;121.43;
2023-08-17;CHF;120.61;CHF;120.61;CHF;120.61;120.61;120.79;120.79;
2023-08-18;CHF;119.85;CHF;119.85;CHF;119.85;119.85;120.03;120.03;
2023-08-21;CHF;119.98;CHF;119.98;CHF;119.98;119.98;120.16;120.16;
2023-08-22;CHF;120.43;CHF;120.43;CHF;120.43;120.43;120.61;120.61;
2023-08-23;CHF;120.64;CHF;120.64;CHF;120.64;120.64;120.82;120.82;
2023-08-24;CHF;121.46;CHF;121.46;CHF;121.46;121.46;121.64;121.64;
2023-08-25;CHF;121.04;CHF;121.04;CHF;121.04;121.04;121.22;121.22;
2023-08-28;CHF;121.5;CHF;121.5;CHF;121.5;121.5;121.68;121.68;
2023-08-29;CHF;122.12;CHF;122.12;CHF;122.12;122.12;122.3;122.3;
2023-08-30;CHF;122.25;CHF;122.25;CHF;122.25;122.25;122.43;122.43;
2023-08-31;CHF;122.72;CHF;122.72;CHF;122.72;122.72;122.54;122.54;
2023-09-01;CHF;122.77;CHF;122.77;CHF;122.77;122.77;122.95;122.95;
2023-09-04;CHF;122.55;CHF;122.55;CHF;122.55;122.55;122.73;122.73;
2023-09-05;CHF;122.3;CHF;122.3;CHF;122.3;122.3;122.12;122.12;
2023-09-06;CHF;121.86;CHF;121.86;CHF;121.86;121.86;122.04;122.04;
2023-09-07;CHF;121.79;CHF;121.79;CHF;121.79;121.79;121.61;121.61;
2023-09-08;CHF;121.64;CHF;121.64;CHF;121.64;121.64;121.82;121.82;
2023-09-11;CHF;121.73;CHF;121.73;CHF;121.73;121.73;121.91;121.91;
2023-09-12;CHF;121.8;CHF;121.8;CHF;121.8;121.8;121.98;121.98;
2023-09-13;CHF;121.62;CHF;121.62;CHF;121.62;121.62;121.8;121.8;
2023-09-14;CHF;121.98;CHF;121.98;CHF;121.98;121.98;121.8;121.8;
2023-09-15;CHF;122.67;CHF;122.67;CHF;122.67;122.67;122.85;122.85;
2023-09-18;CHF;122.27;CHF;122.27;CHF;122.27;122.27;122.09;122.09;
2023-09-19;CHF;121.76;CHF;121.76;CHF;121.76;121.76;121.58;121.58;
2023-09-20;CHF;122.11;CHF;122.11;CHF;122.11;122.11;122.29;122.29;
2023-09-21;CHF;121.72;CHF;121.72;CHF;121.72;121.72;121.9;121.9;
2023-09-22;CHF;121.43;CHF;121.43;CHF;121.43;121.43;121.61;121.61;
2023-09-25;CHF;121.28;CHF;121.28;CHF;121.28;121.28;121.46;121.46;
2023-09-26;CHF;120.81;CHF;120.81;CHF;120.81;120.81;120.99;120.99;
2023-09-27;CHF;120.37;CHF;120.37;CHF;120.37;120.37;120.55;120.55;
2023-09-28;CHF;120.23;CHF;120.23;CHF;120.23;120.23;120.41;120.41;
2023-09-29;CHF;120.85;CHF;120.85;CHF;120.85;120.85;121.03;121.03;
2023-10-02;CHF;120.29;CHF;120.29;CHF;120.29;120.29;120.47;120.47;
2023-10-03;CHF;119.4;CHF;119.4;CHF;119.4;119.4;119.58;119.58;
2023-10-04;CHF;119.08;CHF;119.08;CHF;119.08;119.08;119.26;119.26;
2023-10-05;CHF;118.9;CHF;118.9;CHF;118.9;118.9;119.08;119.08;
2023-10-06;CHF;119.13;CHF;119.13;CHF;119.13;119.13;118.95;118.95;
2023-10-09;CHF;119.15;CHF;119.15;CHF;119.15;119.15;119.33;119.33;
2023-10-10;CHF;120.41;CHF;120.41;CHF;120.41;120.41;120.59;120.59;
2023-10-11;CHF;120.89;CHF;120.89;CHF;120.89;120.89;121.07;121.07;
2023-10-12;CHF;120.9;CHF;120.9;CHF;120.9;120.9;121.08;121.08;
2023-10-13;CHF;119.89;CHF;119.89;CHF;119.89;119.89;120.07;120.07;
2023-10-16;CHF;119.93;CHF;119.93;CHF;119.93;119.93;120.11;120.11;
2023-10-17;CHF;119.36;CHF;119.36;CHF;119.36;119.36;119.54;119.54;
2023-10-18;CHF;118.4;CHF;118.4;CHF;118.4;118.4;118.22;118.22;
2023-10-19;CHF;117.06;CHF;117.06;CHF;117.06;117.06;117.24;117.24;
2023-10-20;CHF;115.68;CHF;115.68;CHF;115.68;115.68;115.85;115.85;
2023-10-23;CHF;115.39;CHF;115.39;CHF;115.39;115.39;115.56;115.56;
2023-10-24;CHF;115.71;CHF;115.71;CHF;115.71;115.71;115.88;115.88;
2023-10-25;CHF;115.84;CHF;115.84;CHF;115.84;115.84;116.01;116.01;
2023-10-26;CHF;115.42;CHF;115.42;CHF;115.42;115.42;115.59;115.59;
2023-10-27;CHF;115.28;CHF;115.28;CHF;115.28;115.28;115.45;115.45;
2023-10-30;CHF;115.44;CHF;115.44;CHF;115.44;115.44;115.61;115.61;
2023-10-31;CHF;115.99;CHF;115.99;CHF;115.99;115.99;116.16;116.16;
2023-11-01;CHF;116.51;CHF;116.51;CHF;116.51;116.51;116.68;116.68;
2023-11-02;CHF;117.95;CHF;117.95;CHF;117.95;117.95;118.13;118.13;
2023-11-03;CHF;118.61;CHF;118.61;CHF;118.61;118.61;118.79;118.79;
2023-11-06;CHF;118.64;CHF;118.64;CHF;118.64;118.64;118.82;118.82;
2023-11-07;CHF;118.71;CHF;118.71;CHF;118.71;118.71;118.89;118.89;
2023-11-08;CHF;118.64;CHF;118.64;CHF;118.64;118.64;118.82;118.82;
2023-11-09;CHF;119.02;CHF;119.02;CHF;119.02;119.02;119.2;119.2;
2023-11-10;CHF;118.7;CHF;118.7;CHF;118.7;118.7;118.88;118.88;
2023-11-13;CHF;118.86;CHF;118.86;CHF;118.86;118.86;119.04;119.04;
2023-11-14;CHF;120.01;CHF;120.01;CHF;120.01;120.01;119.83;119.83;
2023-11-15;CHF;120.41;CHF;120.41;CHF;120.41;120.41;120.59;120.59;
2023-11-16;CHF;120.08;CHF;120.08;CHF;120.08;120.08;120.26;120.26;
2023-11-17;CHF;120.37;CHF;120.37;CHF;120.37;120.37;120.19;120.19;
2023-11-20;CHF;120.49;CHF;120.49;CHF;120.49;120.49;120.67;120.67;
