sep=;
Wellington Asia Technology Fund D Acc UH - LU1751454437 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-03-20;USD;10.917;USD;10.917;USD;10.917;10.917;;;
2023-03-21;USD;11.038;USD;11.038;USD;11.038;11.038;;;
2023-03-22;USD;11.1;USD;11.1;USD;11.1;11.1;;;
2023-03-23;USD;11.378;USD;11.378;USD;11.378;11.378;;;
2023-03-24;USD;11.397;USD;11.397;USD;11.397;11.397;;;
2023-03-27;USD;11.225;USD;11.225;USD;11.225;11.225;;;
2023-03-28;USD;11.235;USD;11.235;USD;11.235;11.235;;;
2023-03-29;USD;11.341;USD;11.341;USD;11.341;11.341;;;
2023-03-30;USD;11.443;USD;11.443;USD;11.443;11.443;;;
2023-03-31;USD;11.516;USD;11.516;USD;11.516;11.516;;;
2023-04-03;USD;11.544;USD;11.544;USD;11.544;11.544;;;
2023-04-04;USD;11.471;USD;11.471;USD;11.471;11.471;;;
2023-04-05;USD;11.355;USD;11.355;USD;11.355;11.355;;;
2023-04-06;USD;11.179;USD;11.179;USD;11.179;11.179;;;
2023-04-11;USD;11.29;USD;11.29;USD;11.29;11.29;;;
2023-04-12;USD;11.186;USD;11.186;USD;11.186;11.186;;;
2023-04-13;USD;11.193;USD;11.193;USD;11.193;11.193;;;
2023-04-14;USD;11.222;USD;11.222;USD;11.222;11.222;;;
2023-04-17;USD;11.243;USD;11.243;USD;11.243;11.243;;;
2023-04-18;USD;11.2;USD;11.2;USD;11.2;11.2;;;
2023-04-19;USD;11.08;USD;11.08;USD;11.08;11.08;;;
2023-04-20;USD;11.079;USD;11.079;USD;11.079;11.079;;;
2023-04-21;USD;10.99;USD;10.99;USD;10.99;10.99;;;
2023-04-24;USD;10.921;USD;10.921;USD;10.921;10.921;;;
2023-04-25;USD;10.748;USD;10.748;USD;10.748;10.748;;;
2023-04-26;USD;10.753;USD;10.753;USD;10.753;10.753;;;
2023-04-27;USD;10.76;USD;10.76;USD;10.76;10.76;;;
2023-04-28;USD;10.847;USD;10.847;USD;10.847;10.847;;;
2023-05-02;USD;10.935;USD;10.935;USD;10.935;10.935;;;
2023-05-03;USD;10.866;USD;10.866;USD;10.866;10.866;;;
2023-05-04;USD;10.924;USD;10.924;USD;10.924;10.924;;;
2023-05-05;USD;11.048;USD;11.048;USD;11.048;11.048;;;
2023-05-08;USD;11.038;USD;11.038;USD;11.038;11.038;;;
2023-05-09;USD;11.004;USD;11.004;USD;11.004;11.004;;;
2023-05-10;USD;10.964;USD;10.964;USD;10.964;10.964;;;
2023-05-11;USD;10.964;USD;10.964;USD;10.964;10.964;;;
2023-05-12;USD;10.987;USD;10.987;USD;10.987;10.987;;;
2023-05-15;USD;11.044;USD;11.044;USD;11.044;11.044;;;
2023-05-16;USD;11.172;USD;11.172;USD;11.172;11.172;;;
2023-05-17;USD;11.237;USD;11.237;USD;11.237;11.237;;;
2023-05-18;USD;11.431;USD;11.431;USD;11.431;11.431;;;
2023-05-19;USD;11.444;USD;11.444;USD;11.444;11.444;;;
2023-05-22;USD;11.476;USD;11.476;USD;11.476;11.476;;;
2023-05-23;USD;11.392;USD;11.392;USD;11.392;11.392;;;
2023-05-24;USD;11.292;USD;11.292;USD;11.292;11.292;;;
2023-05-25;USD;11.473;USD;11.473;USD;11.473;11.473;;;
2023-05-26;USD;11.747;USD;11.747;USD;11.747;11.747;;;
2023-05-30;USD;11.781;USD;11.781;USD;11.781;11.781;;;
2023-05-31;USD;11.596;USD;11.596;USD;11.596;11.596;;;
2023-06-01;USD;11.738;USD;11.738;USD;11.738;11.738;;;
2023-06-02;USD;11.925;USD;11.925;USD;11.925;11.925;;;
2023-06-05;USD;11.987;USD;11.987;USD;11.987;11.987;;;
2023-06-06;USD;12.014;USD;12.014;USD;12.014;12.014;;;
2023-06-07;USD;11.948;USD;11.948;USD;11.948;11.948;;;
2023-06-08;USD;11.849;USD;11.849;USD;11.849;11.849;;;
2023-06-09;USD;11.987;USD;11.987;USD;11.987;11.987;;;
2023-06-12;USD;12.112;USD;12.112;USD;12.112;12.112;;;
2023-06-13;USD;12.405;USD;12.405;USD;12.405;12.405;;;
2023-06-14;USD;12.434;USD;12.434;USD;12.434;12.434;;;
2023-06-15;USD;12.557;USD;12.557;USD;12.557;12.557;;;
2023-06-16;USD;12.566;USD;12.566;USD;12.566;12.566;;;
2023-06-20;USD;12.374;USD;12.374;USD;12.374;12.374;;;
2023-06-21;USD;12.221;USD;12.221;USD;12.221;12.221;;;
2023-06-22;USD;12.047;USD;12.047;USD;12.047;12.047;;;
2023-06-23;USD;11.854;USD;11.854;USD;11.854;11.854;;;
2023-06-26;USD;11.839;USD;11.839;USD;11.839;11.839;;;
2023-06-27;USD;11.858;USD;11.858;USD;11.858;11.858;;;
2023-06-28;USD;11.918;USD;11.918;USD;11.918;11.918;;;
2023-06-29;USD;11.924;USD;11.924;USD;11.924;11.924;;;
2023-06-30;USD;11.912;USD;11.912;USD;11.912;11.912;;;
2023-07-03;USD;12.144;USD;12.144;USD;12.144;12.144;;;
2023-07-05;USD;12.076;USD;12.076;USD;12.076;12.076;;;
2023-07-06;USD;11.785;USD;11.785;USD;11.785;11.785;;;
2023-07-07;USD;11.765;USD;11.765;USD;11.765;11.765;;;
2023-07-10;USD;11.721;USD;11.721;USD;11.721;11.721;;;
2023-07-11;USD;11.941;USD;11.941;USD;11.941;11.941;;;
2023-07-12;USD;12.048;USD;12.048;USD;12.048;12.048;;;
2023-07-13;USD;12.366;USD;12.366;USD;12.366;12.366;;;
2023-07-14;USD;12.466;USD;12.466;USD;12.466;12.466;;;
2023-07-17;USD;12.377;USD;12.377;USD;12.377;12.377;;;
2023-07-18;USD;12.4;USD;12.4;USD;12.4;12.4;;;
2023-07-19;USD;12.355;USD;12.355;USD;12.355;12.355;;;
2023-07-20;USD;12.144;USD;12.144;USD;12.144;12.144;;;
2023-07-21;USD;11.954;USD;11.954;USD;11.954;11.954;;;
2023-07-24;USD;11.989;USD;11.989;USD;11.989;11.989;;;
2023-07-25;USD;12.179;USD;12.179;USD;12.179;12.179;;;
2023-07-26;USD;12.211;USD;12.211;USD;12.211;12.211;;;
2023-07-27;USD;12.259;USD;12.259;USD;12.259;12.259;;;
2023-07-28;USD;12.448;USD;12.448;USD;12.448;12.448;;;
2023-07-31;USD;12.426;USD;12.426;USD;12.426;12.426;;;
2023-08-01;USD;12.443;USD;12.443;USD;12.443;12.443;;;
2023-08-02;USD;12.124;USD;12.124;USD;12.124;12.124;;;
2023-08-03;USD;12.071;USD;12.071;USD;12.071;12.071;;;
2023-08-04;USD;12.088;USD;12.088;USD;12.088;12.088;;;
2023-08-07;USD;12.068;USD;12.068;USD;12.068;12.068;;;
2023-08-08;USD;11.861;USD;11.861;USD;11.861;11.861;;;
2023-08-09;USD;11.883;USD;11.883;USD;11.883;11.883;;;
2023-08-10;USD;11.785;USD;11.785;USD;11.785;11.785;;;
2023-08-11;USD;11.636;USD;11.636;USD;11.636;11.636;;;
2023-08-14;USD;11.546;USD;11.546;USD;11.546;11.546;;;
2023-08-15;USD;11.557;USD;11.557;USD;11.557;11.557;;;
2023-08-16;USD;11.432;USD;11.432;USD;11.432;11.432;;;
2023-08-17;USD;11.424;USD;11.424;USD;11.424;11.424;;;
2023-08-18;USD;11.354;USD;11.354;USD;11.354;11.354;;;
2023-08-21;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2023-08-22;USD;11.419;USD;11.419;USD;11.419;11.419;;;
2023-08-23;USD;11.525;USD;11.525;USD;11.525;11.525;;;
2023-08-24;USD;11.703;USD;11.703;USD;11.703;11.703;;;
2023-08-25;USD;11.378;USD;11.378;USD;11.378;11.378;;;
2023-08-28;USD;11.559;USD;11.559;USD;11.559;11.559;;;
2023-08-29;USD;11.663;USD;11.663;USD;11.663;11.663;;;
2023-08-30;USD;11.726;USD;11.726;USD;11.726;11.726;;;
2023-08-31;USD;11.758;USD;11.758;USD;11.758;11.758;;;
2023-09-01;USD;11.831;USD;11.831;USD;11.831;11.831;;;
2023-09-05;USD;11.8;USD;11.8;USD;11.8;11.8;;;
2023-09-06;USD;11.828;USD;11.828;USD;11.828;11.828;;;
2023-09-07;USD;11.65;USD;11.65;USD;11.65;11.65;;;
2023-09-08;USD;11.483;USD;11.483;USD;11.483;11.483;;;
2023-09-11;USD;11.458;USD;11.458;USD;11.458;11.458;;;
2023-09-12;USD;11.458;USD;11.458;USD;11.458;11.458;;;
2023-09-13;USD;11.387;USD;11.387;USD;11.387;11.387;;;
2023-09-14;USD;11.57;USD;11.57;USD;11.57;11.57;;;
2023-09-15;USD;11.606;USD;11.606;USD;11.606;11.606;;;
2023-09-18;USD;11.432;USD;11.432;USD;11.432;11.432;;;
2023-09-19;USD;11.377;USD;11.377;USD;11.377;11.377;;;
2023-09-20;USD;11.282;USD;11.282;USD;11.282;11.282;;;
2023-09-21;USD;11.064;USD;11.064;USD;11.064;11.064;;;
2023-09-22;USD;11.123;USD;11.123;USD;11.123;11.123;;;
2023-09-25;USD;11.149;USD;11.149;USD;11.149;11.149;;;
2023-09-26;USD;10.98;USD;10.98;USD;10.98;10.98;;;
2023-09-27;USD;11.021;USD;11.021;USD;11.021;11.021;;;
2023-09-28;USD;10.978;USD;10.978;USD;10.978;10.978;;;
2023-09-29;USD;11.102;USD;11.102;USD;11.102;11.102;;;
2023-10-02;USD;11.1;USD;11.1;USD;11.1;11.1;;;
2023-10-03;USD;10.992;USD;10.992;USD;10.992;10.992;;;
2023-10-04;USD;10.861;USD;10.861;USD;10.861;10.861;;;
2023-10-05;USD;11.043;USD;11.043;USD;11.043;11.043;;;
2023-10-06;USD;11.059;USD;11.059;USD;11.059;11.059;;;
2023-10-10;USD;11.264;USD;11.264;USD;11.264;11.264;;;
2023-10-11;USD;11.353;USD;11.353;USD;11.353;11.353;;;
2023-10-12;USD;11.495;USD;11.495;USD;11.495;11.495;;;
2023-10-13;USD;11.335;USD;11.335;USD;11.335;11.335;;;
2023-10-16;USD;11.169;USD;11.169;USD;11.169;11.169;;;
2023-10-17;USD;11.236;USD;11.236;USD;11.236;11.236;;;
2023-10-18;USD;11.145;USD;11.145;USD;11.145;11.145;;;
2023-10-19;USD;10.953;USD;10.953;USD;10.953;10.953;;;
2023-10-20;USD;10.924;USD;10.924;USD;10.924;10.924;;;
2023-10-23;USD;10.792;USD;10.792;USD;10.792;10.792;;;
2023-10-24;USD;10.842;USD;10.842;USD;10.842;10.842;;;
2023-10-25;USD;10.847;USD;10.847;USD;10.847;10.847;;;
2023-10-26;USD;10.571;USD;10.571;USD;10.571;10.571;;;
2023-10-27;USD;10.661;USD;10.661;USD;10.661;10.661;;;
2023-10-30;USD;10.719;USD;10.719;USD;10.719;10.719;;;
2023-10-31;USD;10.549;USD;10.549;USD;10.549;10.549;;;
2023-11-01;USD;10.677;USD;10.677;USD;10.677;10.677;;;
2023-11-02;USD;10.927;USD;10.927;USD;10.927;10.927;;;
2023-11-03;USD;11.249;USD;11.249;USD;11.249;11.249;;;
2023-11-06;USD;11.405;USD;11.405;USD;11.405;11.405;;;
2023-11-07;USD;11.287;USD;11.287;USD;11.287;11.287;;;
2023-11-08;USD;11.304;USD;11.304;USD;11.304;11.304;;;
2023-11-09;USD;11.322;USD;11.322;USD;11.322;11.322;;;
2023-11-10;USD;11.258;USD;11.258;USD;11.258;11.258;;;
2023-11-13;USD;11.331;USD;11.331;USD;11.331;11.331;;;
2023-11-14;USD;11.448;USD;11.448;USD;11.448;11.448;;;
2023-11-15;USD;11.778;USD;11.778;USD;11.778;11.778;;;
2023-11-16;USD;11.81;USD;11.81;USD;11.81;11.81;;;
2023-11-17;USD;11.831;USD;11.831;USD;11.831;11.831;;;
2023-11-20;USD;11.93;USD;11.93;USD;11.93;11.93;;;
2023-11-21;USD;12.018;USD;12.018;USD;12.018;12.018;;;
2023-11-22;USD;11.913;USD;11.913;USD;11.913;11.913;;;
2023-11-24;USD;11.903;USD;11.903;USD;11.903;11.903;;;
2023-11-27;USD;11.851;USD;11.851;USD;11.851;11.851;;;
2023-11-28;USD;11.915;USD;11.915;USD;11.915;11.915;;;
2023-11-29;USD;11.988;USD;11.988;USD;11.988;11.988;;;
2023-11-30;USD;12.03;USD;12.03;USD;12.03;12.03;;;
2023-12-01;USD;11.93;USD;11.93;USD;11.93;11.93;;;
2023-12-04;USD;11.868;USD;11.868;USD;11.868;11.868;;;
2023-12-05;USD;11.648;USD;11.648;USD;11.648;11.648;;;
2023-12-06;USD;11.77;USD;11.77;USD;11.77;11.77;;;
2023-12-07;USD;11.751;USD;11.751;USD;11.751;11.751;;;
2023-12-08;USD;11.763;USD;11.763;USD;11.763;11.763;;;
2023-12-11;USD;11.829;USD;11.829;USD;11.829;11.829;;;
2023-12-12;USD;11.923;USD;11.923;USD;11.923;11.923;;;
2023-12-13;USD;12.031;USD;12.031;USD;12.031;12.031;;;
2023-12-14;USD;12.258;USD;12.258;USD;12.258;12.258;;;
2023-12-15;USD;12.368;USD;12.368;USD;12.368;12.368;;;
2023-12-18;USD;12.207;USD;12.207;USD;12.207;12.207;;;
2023-12-19;USD;12.271;USD;12.271;USD;12.271;12.271;;;
2023-12-20;USD;12.258;USD;12.258;USD;12.258;12.258;;;
2023-12-21;USD;12.306;USD;12.306;USD;12.306;12.306;;;
2023-12-27;USD;12.488;USD;12.488;USD;12.488;12.488;;;
2023-12-28;USD;12.596;USD;12.596;USD;12.596;12.596;;;
2023-12-29;USD;12.577;USD;12.577;USD;12.577;12.577;;;
2024-01-02;USD;12.315;USD;12.315;USD;12.315;12.315;;;
2024-01-03;USD;12.117;USD;12.117;USD;12.117;12.117;;;
2024-01-04;USD;12.086;USD;12.086;USD;12.086;12.086;;;
2024-01-05;USD;12.024;USD;12.024;USD;12.024;12.024;;;
2024-01-08;USD;12.178;USD;12.178;USD;12.178;12.178;;;
2024-01-09;USD;12.144;USD;12.144;USD;12.144;12.144;;;
2024-01-10;USD;12.166;USD;12.166;USD;12.166;12.166;;;
2024-01-11;USD;12.293;USD;12.293;USD;12.293;12.293;;;
2024-01-12;USD;12.368;USD;12.368;USD;12.368;12.368;;;
2024-01-16;USD;12.172;USD;12.172;USD;12.172;12.172;;;
2024-01-17;USD;11.952;USD;11.952;USD;11.952;11.952;;;
2024-01-18;USD;12.034;USD;12.034;USD;12.034;12.034;;;
2024-01-19;USD;12.369;USD;12.369;USD;12.369;12.369;;;
2024-01-22;USD;12.472;USD;12.472;USD;12.472;12.472;;;
2024-01-23;USD;12.504;USD;12.504;USD;12.504;12.504;;;
2024-01-24;USD;12.617;USD;12.617;USD;12.617;12.617;;;
2024-01-25;USD;12.7;USD;12.7;USD;12.7;12.7;;;
2024-01-26;USD;12.499;USD;12.499;USD;12.499;12.499;;;
2024-01-29;USD;12.619;USD;12.619;USD;12.619;12.619;;;
2024-01-30;USD;12.58;USD;12.58;USD;12.58;12.58;;;
2024-01-31;USD;12.557;USD;12.557;USD;12.557;12.557;;;
2024-02-01;USD;12.566;USD;12.566;USD;12.566;12.566;;;
2024-02-02;USD;12.683;USD;12.683;USD;12.683;12.683;;;
2024-02-05;USD;12.662;USD;12.662;USD;12.662;12.662;;;
2024-02-06;USD;12.811;USD;12.811;USD;12.811;12.811;;;
2024-02-07;USD;12.852;USD;12.852;USD;12.852;12.852;;;
2024-02-08;USD;12.963;USD;12.963;USD;12.963;12.963;;;
2024-02-09;USD;13.018;USD;13.018;USD;13.018;13.018;;;
2024-02-12;USD;13.086;USD;13.086;USD;13.086;13.086;;;
2024-02-13;USD;13.041;USD;13.041;USD;13.041;13.041;;;
2024-02-14;USD;13.108;USD;13.108;USD;13.108;13.108;;;
2024-02-15;USD;13.146;USD;13.146;USD;13.146;13.146;;;
2024-02-16;USD;13.185;USD;13.185;USD;13.185;13.185;;;
2024-02-20;USD;13.106;USD;13.106;USD;13.106;13.106;;;
2024-02-21;USD;13.045;USD;13.045;USD;13.045;13.045;;;
2024-02-22;USD;13.356;USD;13.356;USD;13.356;13.356;;;
2024-02-23;USD;13.419;USD;13.419;USD;13.419;13.419;;;
2024-02-26;USD;13.351;USD;13.351;USD;13.351;13.351;;;
2024-02-27;USD;13.32;USD;13.32;USD;13.32;13.32;;;
2024-02-28;USD;13.205;USD;13.205;USD;13.205;13.205;;;
2024-02-29;USD;13.382;USD;13.382;USD;13.382;13.382;;;
2024-03-01;USD;13.604;USD;13.604;USD;13.604;13.604;;;
2024-03-04;USD;13.743;USD;13.743;USD;13.743;13.743;;;
2024-03-05;USD;13.721;USD;13.721;USD;13.721;13.721;;;
2024-03-06;USD;13.817;USD;13.817;USD;13.817;13.817;;;
2024-03-07;USD;13.874;USD;13.874;USD;13.874;13.874;;;
2024-03-08;USD;13.861;USD;13.861;USD;13.861;13.861;;;
2024-03-11;USD;13.722;USD;13.722;USD;13.722;13.722;;;
2024-03-12;USD;13.853;USD;13.853;USD;13.853;13.853;;;
2024-03-13;USD;13.801;USD;13.801;USD;13.801;13.801;;;
2024-03-14;USD;13.675;USD;13.675;USD;13.675;13.675;;;
2024-03-15;USD;13.445;USD;13.445;USD;13.445;13.445;;;
2024-03-18;USD;13.694;USD;13.694;USD;13.694;13.694;;;
2024-03-19;USD;13.61;USD;13.61;USD;13.61;13.61;;;
2024-03-20;USD;13.711;USD;13.711;USD;13.711;13.711;;;
2024-03-21;USD;13.928;USD;13.928;USD;13.928;13.928;;;
2024-03-22;USD;13.888;USD;13.888;USD;13.888;13.888;;;
2024-03-25;USD;13.799;USD;13.799;USD;13.799;13.799;;;
2024-03-26;USD;13.848;USD;13.848;USD;13.848;13.848;;;
2024-03-27;USD;13.882;USD;13.882;USD;13.882;13.882;;;
2024-03-28;USD;13.807;USD;13.807;USD;13.807;13.807;;;
2024-04-02;USD;13.928;USD;13.928;USD;13.928;13.928;;;
2024-04-03;USD;13.857;USD;13.857;USD;13.857;13.857;;;
2024-04-04;USD;13.876;USD;13.876;USD;13.876;13.876;;;
2024-04-05;USD;13.753;USD;13.753;USD;13.753;13.753;;;
2024-04-08;USD;13.782;USD;13.782;USD;13.782;13.782;;;
2024-04-09;USD;13.872;USD;13.872;USD;13.872;13.872;;;
2024-04-10;USD;13.804;USD;13.804;USD;13.804;13.804;;;
2024-04-11;USD;13.92;USD;13.92;USD;13.92;13.92;;;
2024-04-12;USD;13.602;USD;13.602;USD;13.602;13.602;;;
2024-04-15;USD;13.342;USD;13.342;USD;13.342;13.342;;;
2024-04-16;USD;13.297;USD;13.297;USD;13.297;13.297;;;
2024-04-17;USD;13.1;USD;13.1;USD;13.1;13.1;;;
2024-04-18;USD;13.168;USD;13.168;USD;13.168;13.168;;;
2024-04-19;USD;12.656;USD;12.656;USD;12.656;12.656;;;
2024-04-22;USD;12.812;USD;12.812;USD;12.812;12.812;;;
2024-04-23;USD;12.976;USD;12.976;USD;12.976;12.976;;;
2024-04-24;USD;13.182;USD;13.182;USD;13.182;13.182;;;
2024-04-25;USD;13.147;USD;13.147;USD;13.147;13.147;;;
2024-04-26;USD;13.34;USD;13.34;USD;13.34;13.34;;;
2024-04-29;USD;13.414;USD;13.414;USD;13.414;13.414;;;
2024-04-30;USD;13.186;USD;13.186;USD;13.186;13.186;;;
2024-05-02;USD;13.476;USD;13.476;USD;13.476;13.476;;;
2024-05-03;USD;13.735;USD;13.735;USD;13.735;13.735;;;
2024-05-06;USD;13.859;USD;13.859;USD;13.859;13.859;;;
2024-05-07;USD;13.76;USD;13.76;USD;13.76;13.76;;;
2024-05-08;USD;13.683;USD;13.683;USD;13.683;13.683;;;
2024-05-09;USD;13.648;USD;13.648;USD;13.648;13.648;;;
2024-05-10;USD;13.61;USD;13.61;USD;13.61;13.61;;;
2024-05-13;USD;13.73;USD;13.73;USD;13.73;13.73;;;
2024-05-14;USD;13.881;USD;13.881;USD;13.881;13.881;;;
2024-05-15;USD;14.146;USD;14.146;USD;14.146;14.146;;;
2024-05-16;USD;14.208;USD;14.208;USD;14.208;14.208;;;
2024-05-17;USD;14.226;USD;14.226;USD;14.226;14.226;;;
2024-05-20;USD;14.316;USD;14.316;USD;14.316;14.316;;;
2024-05-21;USD;14.141;USD;14.141;USD;14.141;14.141;;;
2024-05-22;USD;14.11;USD;14.11;USD;14.11;14.11;;;
2024-05-23;USD;14.073;USD;14.073;USD;14.073;14.073;;;
2024-05-24;USD;14.229;USD;14.229;USD;14.229;14.229;;;
2024-05-28;USD;14.337;USD;14.337;USD;14.337;14.337;;;
2024-05-29;USD;14.066;USD;14.066;USD;14.066;14.066;;;
2024-05-30;USD;14.031;USD;14.031;USD;14.031;14.031;;;
2024-05-31;USD;13.898;USD;13.898;USD;13.898;13.898;;;
2024-06-03;USD;14.047;USD;14.047;USD;14.047;14.047;;;
2024-06-04;USD;14.068;USD;14.068;USD;14.068;14.068;;;
2024-06-05;USD;14.273;USD;14.273;USD;14.273;14.273;;;
2024-06-06;USD;14.267;USD;14.267;USD;14.267;14.267;;;
2024-06-07;USD;14.156;USD;14.156;USD;14.156;14.156;;;
2024-06-10;USD;14.292;USD;14.292;USD;14.292;14.292;;;
2024-06-11;USD;14.201;USD;14.201;USD;14.201;14.201;;;
2024-06-12;USD;14.446;USD;14.446;USD;14.446;14.446;;;
2024-06-13;USD;14.464;USD;14.464;USD;14.464;14.464;;;
2024-06-14;USD;14.446;USD;14.446;USD;14.446;14.446;;;
2024-06-17;USD;14.496;USD;14.496;USD;14.496;14.496;;;
2024-06-18;USD;14.604;USD;14.604;USD;14.604;14.604;;;
2024-06-20;USD;14.615;USD;14.615;USD;14.615;14.615;;;
2024-06-21;USD;14.525;USD;14.525;USD;14.525;14.525;;;
2024-06-24;USD;14.368;USD;14.368;USD;14.368;14.368;;;
2024-06-25;USD;14.485;USD;14.485;USD;14.485;14.485;;;
2024-06-26;USD;14.513;USD;14.513;USD;14.513;14.513;;;
2024-06-27;USD;14.483;USD;14.483;USD;14.483;14.483;;;
2024-06-28;USD;14.503;USD;14.503;USD;14.503;14.503;;;
2024-07-01;USD;14.387;USD;14.387;USD;14.387;14.387;;;
2024-07-02;USD;14.585;USD;14.585;USD;14.585;14.585;;;
2024-07-03;USD;14.814;USD;14.814;USD;14.814;14.814;;;
2024-07-05;USD;14.91;USD;14.91;USD;14.91;14.91;;;
2024-07-08;USD;14.97;USD;14.97;USD;14.97;14.97;;;
2024-07-09;USD;15.122;USD;15.122;USD;15.122;15.122;;;
2024-07-10;USD;15.351;USD;15.351;USD;15.351;15.351;;;
2024-07-11;USD;15.305;USD;15.305;USD;15.305;15.305;;;
2024-07-12;USD;15.393;USD;15.393;USD;15.393;15.393;;;
2024-07-15;USD;15.227;USD;15.227;USD;15.227;15.227;;;
2024-07-16;USD;15.303;USD;15.303;USD;15.303;15.303;;;
2024-07-17;USD;14.85;USD;14.85;USD;14.85;14.85;;;
2024-07-18;USD;14.548;USD;14.548;USD;14.548;14.548;;;
2024-07-19;USD;14.393;USD;14.393;USD;14.393;14.393;;;
2024-07-22;USD;14.456;USD;14.456;USD;14.456;14.456;;;
2024-07-23;USD;14.426;USD;14.426;USD;14.426;14.426;;;
2024-07-24;USD;14.01;USD;14.01;USD;14.01;14.01;;;
2024-07-25;USD;13.734;USD;13.734;USD;13.734;13.734;;;
2024-07-26;USD;13.812;USD;13.812;USD;13.812;13.812;;;
2024-07-29;USD;13.767;USD;13.767;USD;13.767;13.767;;;
2024-07-30;USD;13.67;USD;13.67;USD;13.67;13.67;;;
2024-07-31;USD;14.198;USD;14.198;USD;14.198;14.198;;;
2024-08-01;USD;13.726;USD;13.726;USD;13.726;13.726;;;
2024-08-02;USD;13.274;USD;13.274;USD;13.274;13.274;;;
