sep=;
ABN AMRO Fund - EdenTree European Sustainable Equities A EUR - LU1481504865 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-05-31;EUR;129.192;EUR;129.192;EUR;129.192;129.192;;;
2021-06-01;EUR;130.251;EUR;130.251;EUR;130.251;130.251;;;
2021-06-02;EUR;130.663;EUR;130.663;EUR;130.663;130.663;;;
2021-06-03;EUR;131.047;EUR;131.047;EUR;131.047;131.047;;;
2021-06-04;EUR;131.123;EUR;131.123;EUR;131.123;131.123;;;
2021-06-07;EUR;131.879;EUR;131.879;EUR;131.879;131.879;;;
2021-06-08;EUR;131.657;EUR;131.657;EUR;131.657;131.657;;;
2021-06-09;EUR;131.444;EUR;131.444;EUR;131.444;131.444;;;
2021-06-10;EUR;131.78;EUR;131.78;EUR;131.78;131.78;;;
2021-06-11;EUR;132.252;EUR;132.252;EUR;132.252;132.252;;;
2021-06-14;EUR;132.263;EUR;132.263;EUR;132.263;132.263;;;
2021-06-15;EUR;132.222;EUR;132.222;EUR;132.222;132.222;;;
2021-06-16;EUR;132.211;EUR;132.211;EUR;132.211;132.211;;;
2021-06-17;EUR;131.804;EUR;131.804;EUR;131.804;131.804;;;
2021-06-18;EUR;129.309;EUR;129.309;EUR;129.309;129.309;;;
2021-06-21;EUR;130.26;EUR;130.26;EUR;130.26;130.26;;;
2021-06-22;EUR;130.486;EUR;130.486;EUR;130.486;130.486;;;
2021-06-24;EUR;130.308;EUR;130.308;EUR;130.308;130.308;;;
2021-06-25;EUR;130.68;EUR;130.68;EUR;130.68;130.68;;;
2021-06-28;EUR;129.602;EUR;129.602;EUR;129.602;129.602;;;
2021-06-29;EUR;130.294;EUR;130.294;EUR;130.294;130.294;;;
2021-06-30;EUR;129.535;EUR;129.535;EUR;129.535;129.535;;;
2021-07-01;EUR;130.707;EUR;130.707;EUR;130.707;130.707;;;
2021-07-02;EUR;130.846;EUR;130.846;EUR;130.846;130.846;;;
2021-07-05;EUR;131.639;EUR;131.639;EUR;131.639;131.639;;;
2021-07-06;EUR;130.339;EUR;130.339;EUR;130.339;130.339;;;
2021-07-07;EUR;130.863;EUR;130.863;EUR;130.863;130.863;;;
2021-07-08;EUR;128.483;EUR;128.483;EUR;128.483;128.483;;;
2021-07-09;EUR;130.63;EUR;130.63;EUR;130.63;130.63;;;
2021-07-12;EUR;131.19;EUR;131.19;EUR;131.19;131.19;;;
2021-07-13;EUR;131.286;EUR;131.286;EUR;131.286;131.286;;;
2021-07-14;EUR;130.949;EUR;130.949;EUR;130.949;130.949;;;
2021-07-15;EUR;129.805;EUR;129.805;EUR;129.805;129.805;;;
2021-07-16;EUR;129.143;EUR;129.143;EUR;129.143;129.143;;;
2021-07-19;EUR;125.861;EUR;125.861;EUR;125.861;125.861;;;
2021-07-20;EUR;126.789;EUR;126.789;EUR;126.789;126.789;;;
2021-07-21;EUR;129.047;EUR;129.047;EUR;129.047;129.047;;;
2021-07-22;EUR;129.191;EUR;129.191;EUR;129.191;129.191;;;
2021-07-23;EUR;130.509;EUR;130.509;EUR;130.509;130.509;;;
2021-07-26;EUR;130.739;EUR;130.739;EUR;130.739;130.739;;;
2021-07-27;EUR;130.065;EUR;130.065;EUR;130.065;130.065;;;
2021-07-28;EUR;130.59;EUR;130.59;EUR;130.59;130.59;;;
2021-07-29;EUR;130.894;EUR;130.894;EUR;130.894;130.894;;;
2021-07-30;EUR;130.606;EUR;130.606;EUR;130.606;130.606;;;
2021-08-02;EUR;131.115;EUR;131.115;EUR;131.115;131.115;;;
2021-08-03;EUR;131.639;EUR;131.639;EUR;131.639;131.639;;;
2021-08-04;EUR;131.8;EUR;131.8;EUR;131.8;131.8;;;
2021-08-05;EUR;132.448;EUR;132.448;EUR;132.448;132.448;;;
2021-08-06;EUR;132.879;EUR;132.879;EUR;132.879;132.879;;;
2021-08-09;EUR;133.44;EUR;133.44;EUR;133.44;133.44;;;
2021-08-10;EUR;134.109;EUR;134.109;EUR;134.109;134.109;;;
2021-08-11;EUR;135.089;EUR;135.089;EUR;135.089;135.089;;;
2021-08-12;EUR;135.265;EUR;135.265;EUR;135.265;135.265;;;
2021-08-13;EUR;135.571;EUR;135.571;EUR;135.571;135.571;;;
2021-08-16;EUR;134.93;EUR;134.93;EUR;134.93;134.93;;;
2021-08-17;EUR;134.477;EUR;134.477;EUR;134.477;134.477;;;
2021-08-18;EUR;135.024;EUR;135.024;EUR;135.024;135.024;;;
2021-08-19;EUR;133.239;EUR;133.239;EUR;133.239;133.239;;;
2021-08-20;EUR;133.379;EUR;133.379;EUR;133.379;133.379;;;
2021-08-23;EUR;133.726;EUR;133.726;EUR;133.726;133.726;;;
2021-08-24;EUR;133.635;EUR;133.635;EUR;133.635;133.635;;;
2021-08-25;EUR;134.048;EUR;134.048;EUR;134.048;134.048;;;
2021-08-26;EUR;133.708;EUR;133.708;EUR;133.708;133.708;;;
2021-08-27;EUR;134.063;EUR;134.063;EUR;134.063;134.063;;;
2021-08-30;EUR;134.065;EUR;134.065;EUR;134.065;134.065;;;
2021-08-31;EUR;133.415;EUR;133.415;EUR;133.415;133.415;;;
2021-09-01;EUR;133.747;EUR;133.747;EUR;133.747;133.747;;;
2021-09-02;EUR;134.072;EUR;134.072;EUR;134.072;134.072;;;
2021-09-03;EUR;133.372;EUR;133.372;EUR;133.372;133.372;;;
2021-09-06;EUR;134.015;EUR;134.015;EUR;134.015;134.015;;;
2021-09-07;EUR;133.636;EUR;133.636;EUR;133.636;133.636;;;
2021-09-08;EUR;131.901;EUR;131.901;EUR;131.901;131.901;;;
2021-09-09;EUR;131.951;EUR;131.951;EUR;131.951;131.951;;;
2021-09-10;EUR;131.217;EUR;131.217;EUR;131.217;131.217;;;
2021-09-13;EUR;131.685;EUR;131.685;EUR;131.685;131.685;;;
2021-09-14;EUR;131.168;EUR;131.168;EUR;131.168;131.168;;;
2021-09-15;EUR;130.032;EUR;130.032;EUR;130.032;130.032;;;
2021-09-16;EUR;130.584;EUR;130.584;EUR;130.584;130.584;;;
2021-09-17;EUR;129.367;EUR;129.367;EUR;129.367;129.367;;;
2021-09-20;EUR;126.914;EUR;126.914;EUR;126.914;126.914;;;
2021-09-21;EUR;127.748;EUR;127.748;EUR;127.748;127.748;;;
2021-09-22;EUR;129.487;EUR;129.487;EUR;129.487;129.487;;;
2021-09-23;EUR;130.524;EUR;130.524;EUR;130.524;130.524;;;
2021-09-24;EUR;129.955;EUR;129.955;EUR;129.955;129.955;;;
2021-09-27;EUR;130.615;EUR;130.615;EUR;130.615;130.615;;;
2021-09-28;EUR;128.733;EUR;128.733;EUR;128.733;128.733;;;
2021-09-29;EUR;129.357;EUR;129.357;EUR;129.357;129.357;;;
2021-09-30;EUR;129.198;EUR;129.198;EUR;129.198;129.198;;;
2021-10-01;EUR;128.346;EUR;128.346;EUR;128.346;128.346;;;
2021-10-04;EUR;128.195;EUR;128.195;EUR;128.195;128.195;;;
2021-10-05;EUR;129.752;EUR;129.752;EUR;129.752;129.752;;;
2021-10-06;EUR;128.325;EUR;128.325;EUR;128.325;128.325;;;
2021-10-07;EUR;130.089;EUR;130.089;EUR;130.089;130.089;;;
2021-10-08;EUR;130.076;EUR;130.076;EUR;130.076;130.076;;;
2021-10-11;EUR;130.203;EUR;130.203;EUR;130.203;130.203;;;
2021-10-12;EUR;130.168;EUR;130.168;EUR;130.168;130.168;;;
2021-10-13;EUR;129.915;EUR;129.915;EUR;129.915;129.915;;;
2021-10-14;EUR;130.897;EUR;130.897;EUR;130.897;130.897;;;
2021-10-15;EUR;131.247;EUR;131.247;EUR;131.247;131.247;;;
2021-10-18;EUR;130.424;EUR;130.424;EUR;130.424;130.424;;;
2021-10-19;EUR;130.655;EUR;130.655;EUR;130.655;130.655;;;
2021-10-20;EUR;131.111;EUR;131.111;EUR;131.111;131.111;;;
2021-10-21;EUR;130.66;EUR;130.66;EUR;130.66;130.66;;;
2021-10-22;EUR;130.983;EUR;130.983;EUR;130.983;130.983;;;
2021-10-25;EUR;131.136;EUR;131.136;EUR;131.136;131.136;;;
2021-10-26;EUR;131.806;EUR;131.806;EUR;131.806;131.806;;;
2021-10-27;EUR;131.514;EUR;131.514;EUR;131.514;131.514;;;
2021-10-28;EUR;132.199;EUR;132.199;EUR;132.199;132.199;;;
2021-10-29;EUR;132.216;EUR;132.216;EUR;132.216;132.216;;;
2021-11-02;EUR;133.111;EUR;133.111;EUR;133.111;133.111;;;
2021-11-03;EUR;133.836;EUR;133.836;EUR;133.836;133.836;;;
2021-11-04;EUR;134.096;EUR;134.096;EUR;134.096;134.096;;;
2021-11-05;EUR;134.369;EUR;134.369;EUR;134.369;134.369;;;
2021-11-08;EUR;134.289;EUR;134.289;EUR;134.289;134.289;;;
2021-11-09;EUR;134.234;EUR;134.234;EUR;134.234;134.234;;;
2021-11-10;EUR;135.287;EUR;135.287;EUR;135.287;135.287;;;
2021-11-11;EUR;135.102;EUR;135.102;EUR;135.102;135.102;;;
2021-11-12;EUR;135.426;EUR;135.426;EUR;135.426;135.426;;;
2021-11-15;EUR;135.361;EUR;135.361;EUR;135.361;135.361;;;
2021-11-16;EUR;135.342;EUR;135.342;EUR;135.342;135.342;;;
2021-11-17;EUR;135.706;EUR;135.706;EUR;135.706;135.706;;;
2021-11-18;EUR;135.199;EUR;135.199;EUR;135.199;135.199;;;
2021-11-19;EUR;134.276;EUR;134.276;EUR;134.276;134.276;;;
2021-11-22;EUR;135.087;EUR;135.087;EUR;135.087;135.087;;;
2021-11-23;EUR;133.585;EUR;133.585;EUR;133.585;133.585;;;
2021-11-24;EUR;133.523;EUR;133.523;EUR;133.523;133.523;;;
2021-11-25;EUR;133.765;EUR;133.765;EUR;133.765;133.765;;;
2021-11-26;EUR;128.496;EUR;128.496;EUR;128.496;128.496;;;
2021-11-29;EUR;129.016;EUR;129.016;EUR;129.016;129.016;;;
2021-11-30;EUR;127.769;EUR;127.769;EUR;127.769;127.769;;;
2021-12-01;EUR;130.066;EUR;130.066;EUR;130.066;130.066;;;
2021-12-02;EUR;128.716;EUR;128.716;EUR;128.716;128.716;;;
2021-12-03;EUR;128.16;EUR;128.16;EUR;128.16;128.16;;;
2021-12-06;EUR;129.778;EUR;129.778;EUR;129.778;129.778;;;
2021-12-07;EUR;131.762;EUR;131.762;EUR;131.762;131.762;;;
2021-12-08;EUR;130.677;EUR;130.677;EUR;130.677;130.677;;;
2021-12-09;EUR;130.588;EUR;130.588;EUR;130.588;130.588;;;
2021-12-10;EUR;130.643;EUR;130.643;EUR;130.643;130.643;;;
2021-12-13;EUR;129.736;EUR;129.736;EUR;129.736;129.736;;;
2021-12-14;EUR;129.42;EUR;129.42;EUR;129.42;129.42;;;
2021-12-15;EUR;129.125;EUR;129.125;EUR;129.125;129.125;;;
2021-12-16;EUR;130.845;EUR;130.845;EUR;130.845;130.845;;;
2021-12-17;EUR;130.323;EUR;130.323;EUR;130.323;130.323;;;
2021-12-20;EUR;128.443;EUR;128.443;EUR;128.443;128.443;;;
2021-12-21;EUR;130.457;EUR;130.457;EUR;130.457;130.457;;;
2021-12-22;EUR;131.405;EUR;131.405;EUR;131.405;131.405;;;
2021-12-23;EUR;132.965;EUR;132.965;EUR;132.965;132.965;;;
2021-12-27;EUR;133.706;EUR;133.706;EUR;133.706;133.706;;;
2021-12-28;EUR;134.47;EUR;134.47;EUR;134.47;134.47;;;
2021-12-29;EUR;134.617;EUR;134.617;EUR;134.617;134.617;;;
2021-12-30;EUR;134.761;EUR;134.761;EUR;134.761;134.761;;;
2021-12-31;EUR;134.432;EUR;134.432;EUR;134.432;134.432;;;
2022-01-03;EUR;135.139;EUR;135.139;EUR;135.139;135.139;;;
2022-01-04;EUR;137.067;EUR;137.067;EUR;137.067;137.067;;;
2022-01-05;EUR;137.651;EUR;137.651;EUR;137.651;137.651;;;
2022-01-06;EUR;137.511;EUR;137.511;EUR;137.511;137.511;;;
2022-01-07;EUR;137.752;EUR;137.752;EUR;137.752;137.752;;;
2022-01-10;EUR;136.907;EUR;136.907;EUR;136.907;136.907;;;
2022-01-11;EUR;137.794;EUR;137.794;EUR;137.794;137.794;;;
2022-01-12;EUR;138.321;EUR;138.321;EUR;138.321;138.321;;;
2022-01-13;EUR;138.863;EUR;138.863;EUR;138.863;138.863;;;
2022-01-14;EUR;138.296;EUR;138.296;EUR;138.296;138.296;;;
2022-01-17;EUR;139.2;EUR;139.2;EUR;139.2;139.2;;;
2022-01-18;EUR;138.685;EUR;138.685;EUR;138.685;138.685;;;
2022-01-19;EUR;138.519;EUR;138.519;EUR;138.519;138.519;;;
2022-01-20;EUR;138.737;EUR;138.737;EUR;138.737;138.737;;;
2022-01-21;EUR;136.267;EUR;136.267;EUR;136.267;136.267;;;
2022-01-24;EUR;131.569;EUR;131.569;EUR;131.569;131.569;;;
2022-01-25;EUR;133.408;EUR;133.408;EUR;133.408;133.408;;;
2022-01-26;EUR;135.691;EUR;135.691;EUR;135.691;135.691;;;
2022-01-27;EUR;137.188;EUR;137.188;EUR;137.188;137.188;;;
2022-01-28;EUR;136.219;EUR;136.219;EUR;136.219;136.219;;;
2022-01-31;EUR;136.415;EUR;136.415;EUR;136.415;136.415;;;
2022-02-01;EUR;137.989;EUR;137.989;EUR;137.989;137.989;;;
2022-02-02;EUR;138.745;EUR;138.745;EUR;138.745;138.745;;;
2022-02-03;EUR;137.412;EUR;137.412;EUR;137.412;137.412;;;
2022-02-04;EUR;135.953;EUR;135.953;EUR;135.953;135.953;;;
2022-02-07;EUR;136.401;EUR;136.401;EUR;136.401;136.401;;;
2022-02-08;EUR;137.286;EUR;137.286;EUR;137.286;137.286;;;
2022-02-09;EUR;138.641;EUR;138.641;EUR;138.641;138.641;;;
2022-02-10;EUR;138.939;EUR;138.939;EUR;138.939;138.939;;;
2022-02-11;EUR;138.36;EUR;138.36;EUR;138.36;138.36;;;
2022-02-14;EUR;135.396;EUR;135.396;EUR;135.396;135.396;;;
2022-02-15;EUR;137.108;EUR;137.108;EUR;137.108;137.108;;;
2022-02-16;EUR;136.692;EUR;136.692;EUR;136.692;136.692;;;
2022-02-17;EUR;135.97;EUR;135.97;EUR;135.97;135.97;;;
2022-02-18;EUR;135.598;EUR;135.598;EUR;135.598;135.598;;;
2022-02-22;EUR;133.392;EUR;133.392;EUR;133.392;133.392;;;
2022-02-23;EUR;133.041;EUR;133.041;EUR;133.041;133.041;;;
2022-02-24;EUR;127.382;EUR;127.382;EUR;127.382;127.382;;;
2022-02-28;EUR;130.613;EUR;130.613;EUR;130.613;130.613;;;
2022-03-01;EUR;126.696;EUR;126.696;EUR;126.696;126.696;;;
2022-03-02;EUR;127.225;EUR;127.225;EUR;127.225;127.225;;;
2022-03-04;EUR;119.337;EUR;119.337;EUR;119.337;119.337;;;
2022-03-07;EUR;116.829;EUR;116.829;EUR;116.829;116.829;;;
2022-03-08;EUR;117.824;EUR;117.824;EUR;117.824;117.824;;;
2022-03-09;EUR;124.262;EUR;124.262;EUR;124.262;124.262;;;
2022-03-10;EUR;122.454;EUR;122.454;EUR;122.454;122.454;;;
2022-03-11;EUR;124.047;EUR;124.047;EUR;124.047;124.047;;;
2022-03-14;EUR;126.64;EUR;126.64;EUR;126.64;126.64;;;
2022-03-15;EUR;126.88;EUR;126.88;EUR;126.88;126.88;;;
2022-03-16;EUR;130.411;EUR;130.411;EUR;130.411;130.411;;;
2022-03-17;EUR;130.174;EUR;130.174;EUR;130.174;130.174;;;
2022-03-18;EUR;130.524;EUR;130.524;EUR;130.524;130.524;;;
2022-03-21;EUR;130.182;EUR;130.182;EUR;130.182;130.182;;;
2022-03-22;EUR;131.518;EUR;131.518;EUR;131.518;131.518;;;
2022-03-23;EUR;129.73;EUR;129.73;EUR;129.73;129.73;;;
2022-03-24;EUR;129.055;EUR;129.055;EUR;129.055;129.055;;;
2022-03-25;EUR;129.44;EUR;129.44;EUR;129.44;129.44;;;
2022-03-28;EUR;129.925;EUR;129.925;EUR;129.925;129.925;;;
2022-03-29;EUR;132.929;EUR;132.929;EUR;132.929;132.929;;;
2022-03-30;EUR;131.097;EUR;131.097;EUR;131.097;131.097;;;
2022-03-31;EUR;129.571;EUR;129.571;EUR;129.571;129.571;;;
2022-04-01;EUR;130.13;EUR;130.13;EUR;130.13;130.13;;;
2022-04-04;EUR;130.519;EUR;130.519;EUR;130.519;130.519;;;
2022-04-05;EUR;130.174;EUR;130.174;EUR;130.174;130.174;;;
2022-04-06;EUR;128.683;EUR;128.683;EUR;128.683;128.683;;;
2022-04-07;EUR;128.836;EUR;128.836;EUR;128.836;128.836;;;
2022-04-08;EUR;130.881;EUR;130.881;EUR;130.881;130.881;;;
2022-04-11;EUR;131.25;EUR;131.25;EUR;131.25;131.25;;;
2022-04-12;EUR;130.907;EUR;130.907;EUR;130.907;130.907;;;
2022-04-19;EUR;131.504;EUR;131.504;EUR;131.504;131.504;;;
2022-04-20;EUR;132.745;EUR;132.745;EUR;132.745;132.745;;;
2022-04-21;EUR;134.25;EUR;134.25;EUR;134.25;134.25;;;
2022-04-22;EUR;132.232;EUR;132.232;EUR;132.232;132.232;;;
2022-04-25;EUR;130.353;EUR;130.353;EUR;130.353;130.353;;;
2022-04-26;EUR;129.458;EUR;129.458;EUR;129.458;129.458;;;
2022-04-27;EUR;129.445;EUR;129.445;EUR;129.445;129.445;;;
2022-04-28;EUR;129.957;EUR;129.957;EUR;129.957;129.957;;;
2022-04-29;EUR;130.94;EUR;130.94;EUR;130.94;130.94;;;
2022-05-02;EUR;129.681;EUR;129.681;EUR;129.681;129.681;;;
2022-05-03;EUR;130.722;EUR;130.722;EUR;130.722;130.722;;;
2022-05-04;EUR;129.856;EUR;129.856;EUR;129.856;129.856;;;
2022-05-05;EUR;128.554;EUR;128.554;EUR;128.554;128.554;;;
2022-05-06;EUR;126.38;EUR;126.38;EUR;126.38;126.38;;;
2022-05-10;EUR;124.412;EUR;124.412;EUR;124.412;124.412;;;
2022-05-11;EUR;125.385;EUR;125.385;EUR;125.385;125.385;;;
2022-05-12;EUR;124.581;EUR;124.581;EUR;124.581;124.581;;;
2022-05-13;EUR;127.194;EUR;127.194;EUR;127.194;127.194;;;
2022-05-16;EUR;127.515;EUR;127.515;EUR;127.515;127.515;;;
2022-05-17;EUR;129.209;EUR;129.209;EUR;129.209;129.209;;;
2022-05-18;EUR;127.706;EUR;127.706;EUR;127.706;127.706;;;
2022-05-19;EUR;126.158;EUR;126.158;EUR;126.158;126.158;;;
2022-05-20;EUR;127.413;EUR;127.413;EUR;127.413;127.413;;;
2022-05-23;EUR;129.23;EUR;129.23;EUR;129.23;129.23;;;
2022-05-24;EUR;127.63;EUR;127.63;EUR;127.63;127.63;;;
2022-05-25;EUR;128.758;EUR;128.758;EUR;128.758;128.758;;;
2022-05-27;EUR;130.558;EUR;130.558;EUR;130.558;130.558;;;
2022-05-30;EUR;131.118;EUR;131.118;EUR;131.118;131.118;;;
2022-05-31;EUR;130.036;EUR;130.036;EUR;130.036;130.036;;;
2022-06-01;EUR;129.224;EUR;129.224;EUR;129.224;129.224;;;
2022-06-02;EUR;129.808;EUR;129.808;EUR;129.808;129.808;;;
2022-06-03;EUR;129.526;EUR;129.526;EUR;129.526;129.526;;;
2022-06-07;EUR;129.979;EUR;129.979;EUR;129.979;129.979;;;
2022-06-08;EUR;129.125;EUR;129.125;EUR;129.125;129.125;;;
2022-06-09;EUR;127.872;EUR;127.872;EUR;127.872;127.872;;;
2022-06-10;EUR;124.348;EUR;124.348;EUR;124.348;124.348;;;
2022-06-13;EUR;121.192;EUR;121.192;EUR;121.192;121.192;;;
2022-06-14;EUR;120.128;EUR;120.128;EUR;120.128;120.128;;;
2022-06-15;EUR;122.307;EUR;122.307;EUR;122.307;122.307;;;
2022-06-16;EUR;119.356;EUR;119.356;EUR;119.356;119.356;;;
2022-06-17;EUR;120.234;EUR;120.234;EUR;120.234;120.234;;;
2022-06-20;EUR;121.475;EUR;121.475;EUR;121.475;121.475;;;
2022-06-21;EUR;121.666;EUR;121.666;EUR;121.666;121.666;;;
2022-06-22;EUR;120.65;EUR;120.65;EUR;120.65;120.65;;;
2022-06-24;EUR;121.139;EUR;121.139;EUR;121.139;121.139;;;
2022-06-27;EUR;121.58;EUR;121.58;EUR;121.58;121.58;;;
2022-06-28;EUR;122.295;EUR;122.295;EUR;122.295;122.295;;;
2022-06-29;EUR;120.742;EUR;120.742;EUR;120.742;120.742;;;
2022-06-30;EUR;118.861;EUR;118.861;EUR;118.861;118.861;;;
2022-07-01;EUR;118.724;EUR;118.724;EUR;118.724;118.724;;;
2022-07-04;EUR;119.172;EUR;119.172;EUR;119.172;119.172;;;
2022-07-05;EUR;116.606;EUR;116.606;EUR;116.606;116.606;;;
2022-07-06;EUR;117.506;EUR;117.506;EUR;117.506;117.506;;;
2022-07-07;EUR;119.792;EUR;119.792;EUR;119.792;119.792;;;
2022-07-08;EUR;120.999;EUR;120.999;EUR;120.999;120.999;;;
2022-07-11;EUR;119.677;EUR;119.677;EUR;119.677;119.677;;;
2022-07-12;EUR;120.159;EUR;120.159;EUR;120.159;120.159;;;
2022-07-13;EUR;118.966;EUR;118.966;EUR;118.966;118.966;;;
2022-07-14;EUR;116.717;EUR;116.717;EUR;116.717;116.717;;;
2022-07-15;EUR;118.675;EUR;118.675;EUR;118.675;118.675;;;
2022-07-18;EUR;119.444;EUR;119.444;EUR;119.444;119.444;;;
2022-07-19;EUR;121.747;EUR;121.747;EUR;121.747;121.747;;;
2022-07-20;EUR;121.355;EUR;121.355;EUR;121.355;121.355;;;
2022-07-21;EUR;121.853;EUR;121.853;EUR;121.853;121.853;;;
2022-07-22;EUR;121.635;EUR;121.635;EUR;121.635;121.635;;;
2022-07-25;EUR;121.887;EUR;121.887;EUR;121.887;121.887;;;
2022-07-26;EUR;121.297;EUR;121.297;EUR;121.297;121.297;;;
2022-07-27;EUR;121.766;EUR;121.766;EUR;121.766;121.766;;;
2022-07-28;EUR;122.211;EUR;122.211;EUR;122.211;122.211;;;
2022-07-29;EUR;123.607;EUR;123.607;EUR;123.607;123.607;;;
2022-08-01;EUR;123.327;EUR;123.327;EUR;123.327;123.327;;;
2022-08-02;EUR;123.114;EUR;123.114;EUR;123.114;123.114;;;
2022-08-03;EUR;124.171;EUR;124.171;EUR;124.171;124.171;;;
2022-08-04;EUR;124.098;EUR;124.098;EUR;124.098;124.098;;;
2022-08-05;EUR;123.691;EUR;123.691;EUR;123.691;123.691;;;
2022-08-08;EUR;124.508;EUR;124.508;EUR;124.508;124.508;;;
2022-08-09;EUR;123.665;EUR;123.665;EUR;123.665;123.665;;;
2022-08-10;EUR;124.81;EUR;124.81;EUR;124.81;124.81;;;
2022-08-11;EUR;124.421;EUR;124.421;EUR;124.421;124.421;;;
2022-08-12;EUR;124.716;EUR;124.716;EUR;124.716;124.716;;;
2022-08-16;EUR;125.391;EUR;125.391;EUR;125.391;125.391;;;
2022-08-17;EUR;123.309;EUR;123.309;EUR;123.309;123.309;;;
2022-08-18;EUR;123.436;EUR;123.436;EUR;123.436;123.436;;;
2022-08-19;EUR;122.022;EUR;122.022;EUR;122.022;122.022;;;
2022-08-22;EUR;119.896;EUR;119.896;EUR;119.896;119.896;;;
2022-08-23;EUR;119.598;EUR;119.598;EUR;119.598;119.598;;;
2022-08-24;EUR;119.316;EUR;119.316;EUR;119.316;119.316;;;
2022-08-25;EUR;119.481;EUR;119.481;EUR;119.481;119.481;;;
2022-08-26;EUR;117.691;EUR;117.691;EUR;117.691;117.691;;;
2022-08-29;EUR;117.057;EUR;117.057;EUR;117.057;117.057;;;
2022-08-30;EUR;117.294;EUR;117.294;EUR;117.294;117.294;;;
2022-08-31;EUR;116.896;EUR;116.896;EUR;116.896;116.896;;;
2022-09-01;EUR;115.073;EUR;115.073;EUR;115.073;115.073;;;
2022-09-02;EUR;117.218;EUR;117.218;EUR;117.218;117.218;;;
2022-09-05;EUR;115.625;EUR;115.625;EUR;115.625;115.625;;;
2022-09-06;EUR;116.307;EUR;116.307;EUR;116.307;116.307;;;
2022-09-07;EUR;115.858;EUR;115.858;EUR;115.858;115.858;;;
2022-09-08;EUR;116.91;EUR;116.91;EUR;116.91;116.91;;;
2022-09-09;EUR;119.191;EUR;119.191;EUR;119.191;119.191;;;
2022-09-12;EUR;121.679;EUR;121.679;EUR;121.679;121.679;;;
2022-09-13;EUR;119.997;EUR;119.997;EUR;119.997;119.997;;;
2022-09-14;EUR;118.472;EUR;118.472;EUR;118.472;118.472;;;
2022-09-15;EUR;119.025;EUR;119.025;EUR;119.025;119.025;;;
2022-09-16;EUR;117.366;EUR;117.366;EUR;117.366;117.366;;;
2022-09-19;EUR;117.293;EUR;117.293;EUR;117.293;117.293;;;
2022-09-20;EUR;115.739;EUR;115.739;EUR;115.739;115.739;;;
2022-09-21;EUR;115.918;EUR;115.918;EUR;115.918;115.918;;;
2022-09-22;EUR;114.63;EUR;114.63;EUR;114.63;114.63;;;
2022-09-23;EUR;111.38;EUR;111.38;EUR;111.38;111.38;;;
2022-09-26;EUR;110.211;EUR;110.211;EUR;110.211;110.211;;;
2022-09-27;EUR;109.029;EUR;109.029;EUR;109.029;109.029;;;
2022-09-28;EUR;109.108;EUR;109.108;EUR;109.108;109.108;;;
2022-09-29;EUR;106.394;EUR;106.394;EUR;106.394;106.394;;;
2022-09-30;EUR;108.75;EUR;108.75;EUR;108.75;108.75;;;
2022-10-03;EUR;110.222;EUR;110.222;EUR;110.222;110.222;;;
2022-10-04;EUR;113.924;EUR;113.924;EUR;113.924;113.924;;;
2022-10-05;EUR;111.764;EUR;111.764;EUR;111.764;111.764;;;
2022-10-06;EUR;111.093;EUR;111.093;EUR;111.093;111.093;;;
2022-10-07;EUR;109.886;EUR;109.886;EUR;109.886;109.886;;;
2022-10-10;EUR;110.484;EUR;110.484;EUR;110.484;110.484;;;
2022-10-11;EUR;110.036;EUR;110.036;EUR;110.036;110.036;;;
2022-10-12;EUR;108.724;EUR;108.724;EUR;108.724;108.724;;;
2022-10-13;EUR;110.773;EUR;110.773;EUR;110.773;110.773;;;
2022-10-14;EUR;111.385;EUR;111.385;EUR;111.385;111.385;;;
2022-10-17;EUR;113.508;EUR;113.508;EUR;113.508;113.508;;;
2022-10-18;EUR;114.206;EUR;114.206;EUR;114.206;114.206;;;
2022-10-19;EUR;113.553;EUR;113.553;EUR;113.553;113.553;;;
2022-10-20;EUR;113.672;EUR;113.672;EUR;113.672;113.672;;;
2022-10-21;EUR;112.843;EUR;112.843;EUR;112.843;112.843;;;
2022-10-24;EUR;115.139;EUR;115.139;EUR;115.139;115.139;;;
2022-10-25;EUR;116.721;EUR;116.721;EUR;116.721;116.721;;;
2022-10-26;EUR;117.372;EUR;117.372;EUR;117.372;117.372;;;
2022-10-27;EUR;117.626;EUR;117.626;EUR;117.626;117.626;;;
2022-10-28;EUR;118.198;EUR;118.198;EUR;118.198;118.198;;;
2022-10-31;EUR;118.779;EUR;118.779;EUR;118.779;118.779;;;
2022-11-02;EUR;118.537;EUR;118.537;EUR;118.537;118.537;;;
2022-11-03;EUR;117.944;EUR;117.944;EUR;117.944;117.944;;;
2022-11-04;EUR;119.81;EUR;119.81;EUR;119.81;119.81;;;
2022-11-07;EUR;120.541;EUR;120.541;EUR;120.541;120.541;;;
2022-11-08;EUR;121.444;EUR;121.444;EUR;121.444;121.444;;;
2022-11-09;EUR;120.997;EUR;120.997;EUR;120.997;120.997;;;
2022-11-10;EUR;123.805;EUR;123.805;EUR;123.805;123.805;;;
2022-11-11;EUR;123.889;EUR;123.889;EUR;123.889;123.889;;;
