sep=;
FERI Sustainable Quality P (CHF) - CH0361013086 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-10-10;CHF;96.4;CHF;96.4;CHF;96.4;96.4;;;
2023-10-11;CHF;96.35;CHF;96.35;CHF;96.35;96.35;;;
2023-10-12;CHF;96.11;CHF;96.11;CHF;96.11;96.11;;;
2023-10-13;CHF;94.98;CHF;94.98;CHF;94.98;94.98;;;
2023-10-16;CHF;95.57;CHF;95.57;CHF;95.57;95.57;;;
2023-10-17;CHF;94.86;CHF;94.86;CHF;94.86;94.86;;;
2023-10-18;CHF;93.04;CHF;93.04;CHF;93.04;93.04;;;
2023-10-19;CHF;92.15;CHF;92.15;CHF;92.15;92.15;;;
2023-10-20;CHF;90.4;CHF;90.4;CHF;90.4;90.4;;;
2023-10-23;CHF;90.57;CHF;90.57;CHF;90.57;90.57;;;
2023-10-24;CHF;90.82;CHF;90.82;CHF;90.82;90.82;;;
2023-10-25;CHF;90.48;CHF;90.48;CHF;90.48;90.48;;;
2023-10-26;CHF;89.65;CHF;89.65;CHF;89.65;89.65;;;
2023-10-27;CHF;89.54;CHF;89.54;CHF;89.54;89.54;;;
2023-10-30;CHF;90.33;CHF;90.33;CHF;90.33;90.33;;;
2023-10-31;CHF;91.62;CHF;91.62;CHF;91.62;91.62;;;
2023-11-01;CHF;91.88;CHF;91.88;CHF;91.88;91.88;;;
2023-11-02;CHF;93.57;CHF;93.57;CHF;93.57;93.57;;;
2023-11-03;CHF;94.11;CHF;94.11;CHF;94.11;94.11;;;
2023-11-06;CHF;94.03;CHF;94.03;CHF;94.03;94.03;;;
2023-11-07;CHF;94.81;CHF;94.81;CHF;94.81;94.81;;;
2023-11-08;CHF;95.12;CHF;95.12;CHF;95.12;95.12;;;
2023-11-09;CHF;95.39;CHF;95.39;CHF;95.39;95.39;;;
2023-11-10;CHF;95.54;CHF;95.54;CHF;95.54;95.54;;;
2023-11-13;CHF;95.66;CHF;95.66;CHF;95.66;95.66;;;
2023-11-14;CHF;97.39;CHF;97.39;CHF;97.39;97.39;;;
2023-11-15;CHF;96.95;CHF;96.95;CHF;96.95;96.95;;;
2023-11-16;CHF;96.97;CHF;96.97;CHF;96.97;96.97;;;
2023-11-17;CHF;97.47;CHF;97.47;CHF;97.47;97.47;;;
2023-11-20;CHF;97.97;CHF;97.97;CHF;97.97;97.97;;;
2023-11-21;CHF;97.9;CHF;97.9;CHF;97.9;97.9;;;
2023-11-22;CHF;98.42;CHF;98.42;CHF;98.42;98.42;;;
2023-11-23;CHF;98.47;CHF;98.47;CHF;98.47;98.47;;;
2023-11-24;CHF;98.43;CHF;98.43;CHF;98.43;98.43;;;
2023-11-27;CHF;98.12;CHF;98.12;CHF;98.12;98.12;;;
2023-11-28;CHF;97.79;CHF;97.79;CHF;97.79;97.79;;;
2023-11-29;CHF;97.9;CHF;97.9;CHF;97.9;97.9;;;
2023-11-30;CHF;98.09;CHF;98.09;CHF;98.09;98.09;;;
2023-12-01;CHF;98.55;CHF;98.55;CHF;98.55;98.55;;;
2023-12-04;CHF;98.25;CHF;98.25;CHF;98.25;98.25;;;
2023-12-05;CHF;98.52;CHF;98.52;CHF;98.52;98.52;;;
2023-12-06;CHF;98.52;CHF;98.52;CHF;98.52;98.52;;;
2023-12-07;CHF;98.99;CHF;98.99;CHF;98.99;98.99;;;
2023-12-08;CHF;99.76;CHF;99.76;CHF;99.76;99.76;;;
2023-12-11;CHF;100.21;CHF;100.21;CHF;100.21;100.21;;;
2023-12-12;CHF;100.38;CHF;100.38;CHF;100.38;100.38;;;
2023-12-13;CHF;101.31;CHF;101.31;CHF;101.31;101.31;;;
2023-12-14;CHF;101.47;CHF;101.47;CHF;101.47;101.47;;;
2023-12-15;CHF;101.63;CHF;101.63;CHF;101.63;101.63;;;
2023-12-18;CHF;101.75;CHF;101.75;CHF;101.75;101.75;;;
2023-12-19;CHF;101.45;CHF;101.45;CHF;101.45;101.45;;;
2023-12-20;CHF;100.91;CHF;100.91;CHF;100.91;100.91;;;
2023-12-21;CHF;101.07;CHF;101.07;CHF;101.07;101.07;;;
2023-12-22;CHF;101.22;CHF;101.22;CHF;101.22;101.22;;;
2023-12-27;CHF;100.76;CHF;100.76;CHF;100.76;100.76;;;
2023-12-28;CHF;99.99;CHF;99.99;CHF;99.99;99.99;;;
2023-12-29;CHF;100.03;CHF;100.03;CHF;100.03;100.03;;;
2024-01-03;CHF;99.56;CHF;99.56;CHF;99.56;99.56;;;
2024-01-04;CHF;99.59;CHF;99.59;CHF;99.59;99.59;;;
2024-01-05;CHF;99.26;CHF;99.26;CHF;99.26;99.26;;;
2024-01-08;CHF;100.33;CHF;100.33;CHF;100.33;100.33;;;
2024-01-09;CHF;100.98;CHF;100.98;CHF;100.98;100.98;;;
2024-01-10;CHF;101.59;CHF;101.59;CHF;101.59;101.59;;;
2024-01-11;CHF;101.88;CHF;101.88;CHF;101.88;101.88;;;
2024-01-12;CHF;102.17;CHF;102.17;CHF;102.17;102.17;;;
2024-01-15;CHF;102.29;CHF;102.29;CHF;102.29;102.29;;;
2024-01-16;CHF;102.57;CHF;102.57;CHF;102.57;102.57;;;
2024-01-17;CHF;102.42;CHF;102.42;CHF;102.42;102.42;;;
2024-01-18;CHF;103.3;CHF;103.3;CHF;103.3;103.3;;;
2024-01-19;CHF;103.79;CHF;103.79;CHF;103.79;103.79;;;
2024-01-22;CHF;104.58;CHF;104.58;CHF;104.58;104.58;;;
2024-01-23;CHF;104.48;CHF;104.48;CHF;104.48;104.48;;;
2024-01-24;CHF;104.48;CHF;104.48;CHF;104.48;104.48;;;
2024-01-25;CHF;104.88;CHF;104.88;CHF;104.88;104.88;;;
2024-01-26;CHF;105.63;CHF;105.63;CHF;105.63;105.63;;;
2024-01-29;CHF;106.03;CHF;106.03;CHF;106.03;106.03;;;
2024-01-30;CHF;106.12;CHF;106.12;CHF;106.12;106.12;;;
2024-01-31;CHF;104.6;CHF;104.6;CHF;104.6;104.6;;;
2024-02-01;CHF;105.21;CHF;105.21;CHF;105.21;105.21;;;
2024-02-02;CHF;105.81;CHF;105.81;CHF;105.81;105.81;;;
2024-02-05;CHF;106.12;CHF;106.12;CHF;106.12;106.12;;;
2024-02-06;CHF;106.72;CHF;106.72;CHF;106.72;106.72;;;
2024-02-07;CHF;107.58;CHF;107.58;CHF;107.58;107.58;;;
2024-02-08;CHF;107.88;CHF;107.88;CHF;107.88;107.88;;;
2024-02-09;CHF;108.42;CHF;108.42;CHF;108.42;108.42;;;
2024-02-12;CHF;108.51;CHF;108.51;CHF;108.51;108.51;;;
2024-02-13;CHF;108.58;CHF;108.58;CHF;108.58;108.58;;;
2024-02-14;CHF;109.53;CHF;109.53;CHF;109.53;109.53;;;
2024-02-15;CHF;109.28;CHF;109.28;CHF;109.28;109.28;;;
2024-02-16;CHF;109.65;CHF;109.65;CHF;109.65;109.65;;;
2024-02-19;CHF;109.8;CHF;109.8;CHF;109.8;109.8;;;
2024-02-20;CHF;109.38;CHF;109.38;CHF;109.38;109.38;;;
2024-02-21;CHF;109.47;CHF;109.47;CHF;109.47;109.47;;;
2024-02-22;CHF;111.41;CHF;111.41;CHF;111.41;111.41;;;
2024-02-23;CHF;111.19;CHF;111.19;CHF;111.19;111.19;;;
2024-02-26;CHF;110.76;CHF;110.76;CHF;110.76;110.76;;;
2024-02-27;CHF;110.61;CHF;110.61;CHF;110.61;110.61;;;
2024-02-28;CHF;110.43;CHF;110.43;CHF;110.43;110.43;;;
2024-02-29;CHF;110.63;CHF;110.63;CHF;110.63;110.63;;;
2024-03-01;CHF;111.82;CHF;111.82;CHF;111.82;111.82;;;
2024-03-04;CHF;111.6;CHF;111.6;CHF;111.6;111.6;;;
2024-03-05;CHF;110.25;CHF;110.25;CHF;110.25;110.25;;;
2024-03-06;CHF;110.87;CHF;110.87;CHF;110.87;110.87;;;
2024-03-07;CHF;111.76;CHF;111.76;CHF;111.76;111.76;;;
2024-03-08;CHF;111.39;CHF;111.39;CHF;111.39;111.39;;;
2024-03-11;CHF;111.68;CHF;111.68;CHF;111.68;111.68;;;
2024-03-12;CHF;112.86;CHF;112.86;CHF;112.86;112.86;;;
2024-03-13;CHF;113.03;CHF;113.03;CHF;113.03;113.03;;;
2024-03-14;CHF;113.56;CHF;113.56;CHF;113.56;113.56;;;
2024-03-15;CHF;112.39;CHF;112.39;CHF;112.39;112.39;;;
2024-03-18;CHF;113.02;CHF;113.02;CHF;113.02;113.02;;;
2024-03-19;CHF;113.37;CHF;113.37;CHF;113.37;113.37;;;
2024-03-20;CHF;114.11;CHF;114.11;CHF;114.11;114.11;;;
2024-03-21;CHF;115.36;CHF;115.36;CHF;115.36;115.36;;;
2024-03-22;CHF;114.79;CHF;114.79;CHF;114.79;114.79;;;
2024-03-25;CHF;114.21;CHF;114.21;CHF;114.21;114.21;;;
2024-03-26;CHF;114.96;CHF;114.96;CHF;114.96;114.96;;;
2024-03-27;CHF;115.27;CHF;115.27;CHF;115.27;115.27;;;
2024-03-28;CHF;114.86;CHF;114.86;CHF;114.86;114.86;;;
2024-04-02;CHF;113.86;CHF;113.86;CHF;113.86;113.86;;;
2024-04-03;CHF;113.47;CHF;113.47;CHF;113.47;113.47;;;
2024-04-04;CHF;113.14;CHF;113.14;CHF;113.14;113.14;;;
2024-04-05;CHF;112.54;CHF;112.54;CHF;112.54;112.54;;;
2024-04-08;CHF;113.02;CHF;113.02;CHF;113.02;113.02;;;
2024-04-09;CHF;112.83;CHF;112.83;CHF;112.83;112.83;;;
2024-04-10;CHF;113.02;CHF;113.02;CHF;113.02;113.02;;;
2024-04-11;CHF;113.06;CHF;113.06;CHF;113.06;113.06;;;
2024-04-12;CHF;111.76;CHF;111.76;CHF;111.76;111.76;;;
2024-04-15;CHF;111.71;CHF;111.71;CHF;111.71;111.71;;;
2024-04-16;CHF;110.76;CHF;110.76;CHF;110.76;110.76;;;
2024-04-17;CHF;110.43;CHF;110.43;CHF;110.43;110.43;;;
2024-04-18;CHF;110.55;CHF;110.55;CHF;110.55;110.55;;;
2024-04-19;CHF;109.78;CHF;109.78;CHF;109.78;109.78;;;
2024-04-22;CHF;110.92;CHF;110.92;CHF;110.92;110.92;;;
2024-04-23;CHF;111.91;CHF;111.91;CHF;111.91;111.91;;;
2024-04-24;CHF;111.94;CHF;111.94;CHF;111.94;111.94;;;
2024-04-25;CHF;111.72;CHF;111.72;CHF;111.72;111.72;;;
2024-04-26;CHF;112.46;CHF;112.46;CHF;112.46;112.46;;;
2024-04-29;CHF;112.55;CHF;112.55;CHF;112.55;112.55;;;
2024-04-30;CHF;112.61;CHF;112.61;CHF;112.61;112.61;;;
2024-05-02;CHF;112.46;CHF;112.46;CHF;112.46;112.46;;;
2024-05-03;CHF;112.95;CHF;112.95;CHF;112.95;112.95;;;
2024-05-06;CHF;113.58;CHF;113.58;CHF;113.58;113.58;;;
2024-05-07;CHF;114.59;CHF;114.59;CHF;114.59;114.59;;;
2024-05-08;CHF;114.8;CHF;114.8;CHF;114.8;114.8;;;
2024-05-10;CHF;116.29;CHF;116.29;CHF;116.29;116.29;;;
2024-05-13;CHF;116.09;CHF;116.09;CHF;116.09;116.09;;;
2024-05-14;CHF;116.38;CHF;116.38;CHF;116.38;116.38;;;
2024-05-15;CHF;117.43;CHF;117.43;CHF;117.43;117.43;;;
2024-05-16;CHF;117.59;CHF;117.59;CHF;117.59;117.59;;;
2024-05-17;CHF;118.11;CHF;118.11;CHF;118.11;118.11;;;
2024-05-21;CHF;118.08;CHF;118.08;CHF;118.08;118.08;;;
2024-05-22;CHF;118.45;CHF;118.45;CHF;118.45;118.45;;;
2024-05-23;CHF;118.49;CHF;118.49;CHF;118.49;118.49;;;
2024-05-24;CHF;118.51;CHF;118.51;CHF;118.51;118.51;;;
2024-05-27;CHF;118.59;CHF;118.59;CHF;118.59;118.59;;;
2024-05-28;CHF;117.41;CHF;117.41;CHF;117.41;117.41;;;
2024-05-29;CHF;116.52;CHF;116.52;CHF;116.52;116.52;;;
2024-05-30;CHF;115.28;CHF;115.28;CHF;115.28;115.28;;;
2024-05-31;CHF;116.02;CHF;116.02;CHF;116.02;116.02;;;
2024-06-03;CHF;115.68;CHF;115.68;CHF;115.68;115.68;;;
2024-06-04;CHF;115.3;CHF;115.3;CHF;115.3;115.3;;;
2024-06-05;CHF;116.73;CHF;116.73;CHF;116.73;116.73;;;
2024-06-06;CHF;117.07;CHF;117.07;CHF;117.07;117.07;;;
2024-06-07;CHF;117.28;CHF;117.28;CHF;117.28;117.28;;;
2024-06-10;CHF;116.99;CHF;116.99;CHF;116.99;116.99;;;
2024-06-11;CHF;116.42;CHF;116.42;CHF;116.42;116.42;;;
2024-06-12;CHF;116.83;CHF;116.83;CHF;116.83;116.83;;;
2024-06-13;CHF;116.28;CHF;116.28;CHF;116.28;116.28;;;
2024-06-14;CHF;115.39;CHF;115.39;CHF;115.39;115.39;;;
2024-06-17;CHF;115.77;CHF;115.77;CHF;115.77;115.77;;;
2024-06-18;CHF;115.58;CHF;115.58;CHF;115.58;115.58;;;
2024-06-19;CHF;115.48;CHF;115.48;CHF;115.48;115.48;;;
2024-06-20;CHF;116.5;CHF;116.5;CHF;116.5;116.5;;;
2024-06-21;CHF;116.58;CHF;116.58;CHF;116.58;116.58;;;
2024-06-24;CHF;117.27;CHF;117.27;CHF;117.27;117.27;;;
2024-06-25;CHF;117.44;CHF;117.44;CHF;117.44;117.44;;;
2024-06-26;CHF;117.56;CHF;117.56;CHF;117.56;117.56;;;
2024-06-27;CHF;117.48;CHF;117.48;CHF;117.48;117.48;;;
2024-06-28;CHF;117.04;CHF;117.04;CHF;117.04;117.04;;;
2024-07-01;CHF;117.59;CHF;117.59;CHF;117.59;117.59;;;
2024-07-02;CHF;117.64;CHF;117.64;CHF;117.64;117.64;;;
2024-07-03;CHF;117.88;CHF;117.88;CHF;117.88;117.88;;;
2024-07-04;CHF;118.36;CHF;118.36;CHF;118.36;118.36;;;
2024-07-05;CHF;118.36;CHF;118.36;CHF;118.36;118.36;;;
2024-07-08;CHF;118.25;CHF;118.25;CHF;118.25;118.25;;;
2024-07-09;CHF;117.44;CHF;117.44;CHF;117.44;117.44;;;
2024-07-10;CHF;118.23;CHF;118.23;CHF;118.23;118.23;;;
