sep=;
FOORD SICAV - FOORD INTERNATIONAL FUND R - LU0914416325 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-10-06;USD;45.777;USD;45.777;USD;45.777;45.777;45.777;45.777;
2021-10-07;USD;46.257;USD;46.257;USD;46.257;46.257;46.257;46.257;
2021-10-08;USD;46.395;USD;46.395;USD;46.395;46.395;46.395;46.395;
2021-10-11;USD;46.638;USD;46.638;USD;46.638;46.638;46.638;46.638;
2021-10-12;USD;46.52;USD;46.52;USD;46.52;46.52;46.52;46.52;
2021-10-13;USD;46.757;USD;46.757;USD;46.757;46.757;46.757;46.757;
2021-10-14;USD;47.058;USD;47.058;USD;47.058;47.058;47.058;47.058;
2021-10-15;USD;47.183;USD;47.183;USD;47.183;47.183;47.183;47.183;
2021-10-18;USD;47.008;USD;47.008;USD;47.008;47.008;47.008;47.008;
2021-10-19;USD;47.102;USD;47.102;USD;47.102;47.102;47.102;47.102;
2021-10-20;USD;47.471;USD;47.471;USD;47.471;47.471;47.471;47.471;
2021-10-21;USD;47.426;USD;47.426;USD;47.426;47.426;47.426;47.426;
2021-10-22;USD;47.364;USD;47.364;USD;47.364;47.364;47.364;47.364;
2021-10-25;USD;47.399;USD;47.399;USD;47.399;47.399;47.399;47.399;
2021-10-26;USD;47.355;USD;47.355;USD;47.355;47.355;47.355;47.355;
2021-10-27;USD;47.246;USD;47.246;USD;47.246;47.246;47.246;47.246;
2021-10-28;USD;47.463;USD;47.463;USD;47.463;47.463;47.463;47.463;
2021-10-29;USD;47.224;USD;47.224;USD;47.224;47.224;47.224;47.224;
2021-11-02;USD;47.392;USD;47.392;USD;47.392;47.392;47.392;47.392;
2021-11-03;USD;47.786;USD;47.786;USD;47.786;47.786;47.786;47.786;
2021-11-04;USD;47.767;USD;47.767;USD;47.767;47.767;47.767;47.767;
2021-11-05;USD;47.788;USD;47.788;USD;47.788;47.788;47.788;47.788;
2021-11-08;USD;48.009;USD;48.009;USD;48.009;48.009;48.009;48.009;
2021-11-09;USD;48.052;USD;48.052;USD;48.052;48.052;48.052;48.052;
2021-11-10;USD;48.085;USD;48.085;USD;48.085;48.085;48.085;48.085;
2021-11-11;USD;48.326;USD;48.326;USD;48.326;48.326;48.326;48.326;
2021-11-12;USD;48.355;USD;48.355;USD;48.355;48.355;48.355;48.355;
2021-11-15;USD;48.275;USD;48.275;USD;48.275;48.275;48.275;48.275;
2021-11-16;USD;48.176;USD;48.176;USD;48.176;48.176;48.176;48.176;
2021-11-17;USD;47.924;USD;47.924;USD;47.924;47.924;47.924;47.924;
2021-11-18;USD;47.794;USD;47.794;USD;47.794;47.794;47.794;47.794;
2021-11-19;USD;47.497;USD;47.497;USD;47.497;47.497;47.497;47.497;
2021-11-22;USD;47.242;USD;47.242;USD;47.242;47.242;47.242;47.242;
2021-11-23;USD;47.061;USD;47.061;USD;47.061;47.061;47.061;47.061;
2021-11-24;USD;46.97;USD;46.97;USD;46.97;46.97;46.97;46.97;
2021-11-25;USD;47.107;USD;47.107;USD;47.107;47.107;47.107;47.107;
2021-11-26;USD;46.633;USD;46.633;USD;46.633;46.633;46.633;46.633;
2021-11-29;USD;46.525;USD;46.525;USD;46.525;46.525;46.525;46.525;
2021-11-30;USD;45.992;USD;45.992;USD;45.992;45.992;45.992;45.992;
2021-12-01;USD;46.224;USD;46.224;USD;46.224;46.224;46.224;46.224;
2021-12-02;USD;46.259;USD;46.259;USD;46.259;46.259;46.259;46.259;
2021-12-03;USD;46.218;USD;46.218;USD;46.218;46.218;46.218;46.218;
2021-12-06;USD;46.357;USD;46.357;USD;46.357;46.357;46.357;46.357;
2021-12-07;USD;46.777;USD;46.777;USD;46.777;46.777;46.777;46.777;
2021-12-08;USD;46.935;USD;46.935;USD;46.935;46.935;46.935;46.935;
2021-12-09;USD;47.081;USD;47.081;USD;47.081;47.081;47.081;47.081;
2021-12-10;USD;47.022;USD;47.022;USD;47.022;47.022;47.022;47.022;
2021-12-13;USD;46.801;USD;46.801;USD;46.801;46.801;46.801;46.801;
2021-12-14;USD;46.475;USD;46.475;USD;46.475;46.475;46.475;46.475;
2021-12-15;USD;46.332;USD;46.332;USD;46.332;46.332;46.332;46.332;
2021-12-16;USD;46.763;USD;46.763;USD;46.763;46.763;46.763;46.763;
2021-12-17;USD;46.66;USD;46.66;USD;46.66;46.66;46.66;46.66;
2021-12-20;USD;46.402;USD;46.402;USD;46.402;46.402;46.402;46.402;
2021-12-21;USD;46.671;USD;46.671;USD;46.671;46.671;46.671;46.671;
2021-12-22;USD;46.932;USD;46.932;USD;46.932;46.932;46.932;46.932;
2021-12-23;USD;47.146;USD;47.146;USD;47.146;47.146;47.146;47.146;
2021-12-27;USD;47.235;USD;47.235;USD;47.235;47.235;47.235;47.235;
2021-12-28;USD;47.333;USD;47.333;USD;47.333;47.333;47.333;47.333;
2021-12-29;USD;47.363;USD;47.363;USD;47.363;47.363;47.363;47.363;
2021-12-30;USD;47.306;USD;47.306;USD;47.306;47.306;47.306;47.306;
2021-12-31;USD;47.461;USD;47.461;USD;47.461;47.461;47.461;47.461;
2022-01-03;USD;47.353;USD;47.353;USD;47.353;47.353;47.353;47.353;
2022-01-04;USD;47.637;USD;47.637;USD;47.637;47.637;47.637;47.637;
2022-01-05;USD;47.417;USD;47.417;USD;47.417;47.417;47.417;47.417;
2022-01-06;USD;46.993;USD;46.993;USD;46.993;46.993;46.993;46.993;
2022-01-07;USD;47.455;USD;47.455;USD;47.455;47.455;47.455;47.455;
2022-01-10;USD;47.527;USD;47.527;USD;47.527;47.527;47.527;47.527;
2022-01-11;USD;47.742;USD;47.742;USD;47.742;47.742;47.742;47.742;
2022-01-12;USD;48.181;USD;48.181;USD;48.181;48.181;48.181;48.181;
2022-01-13;USD;48.296;USD;48.296;USD;48.296;48.296;48.296;48.296;
2022-01-14;USD;48.291;USD;48.291;USD;48.291;48.291;48.291;48.291;
2022-01-17;USD;48.307;USD;48.307;USD;48.307;48.307;48.307;48.307;
2022-01-18;USD;48.186;USD;48.186;USD;48.186;48.186;48.186;48.186;
2022-01-19;USD;48.386;USD;48.386;USD;48.386;48.386;48.386;48.386;
2022-01-20;USD;48.619;USD;48.619;USD;48.619;48.619;48.619;48.619;
2022-01-21;USD;48.367;USD;48.367;USD;48.367;48.367;48.367;48.367;
2022-01-24;USD;47.833;USD;47.833;USD;47.833;47.833;47.833;47.833;
2022-01-25;USD;47.869;USD;47.869;USD;47.869;47.869;47.869;47.869;
2022-01-26;USD;47.93;USD;47.93;USD;47.93;47.93;47.93;47.93;
2022-01-27;USD;47.748;USD;47.748;USD;47.748;47.748;47.748;47.748;
2022-01-28;USD;47.561;USD;47.561;USD;47.561;47.561;47.561;47.561;
2022-01-31;USD;47.785;USD;47.785;USD;47.785;47.785;47.785;47.785;
2022-02-01;USD;48.019;USD;48.019;USD;48.019;48.019;48.019;48.019;
2022-02-02;USD;48.287;USD;48.287;USD;48.287;48.287;48.287;48.287;
2022-02-03;USD;48.183;USD;48.183;USD;48.183;48.183;48.183;48.183;
2022-02-04;USD;48.32;USD;48.32;USD;48.32;48.32;48.32;48.32;
2022-02-07;USD;48.42;USD;48.42;USD;48.42;48.42;48.42;48.42;
2022-02-08;USD;48.613;USD;48.613;USD;48.613;48.613;48.613;48.613;
2022-02-09;USD;49.078;USD;49.078;USD;49.078;49.078;49.078;49.078;
2022-02-10;USD;49.218;USD;49.218;USD;49.218;49.218;49.218;49.218;
2022-02-11;USD;49.23;USD;49.23;USD;49.23;49.23;49.23;49.23;
2022-02-14;USD;48.765;USD;48.765;USD;48.765;48.765;48.765;48.765;
2022-02-15;USD;48.917;USD;48.917;USD;48.917;48.917;48.917;48.917;
2022-02-16;USD;49.419;USD;49.419;USD;49.419;49.419;49.419;49.419;
2022-02-17;USD;49.447;USD;49.447;USD;49.447;49.447;49.447;49.447;
2022-02-18;USD;49.33;USD;49.33;USD;49.33;49.33;49.33;49.33;
2022-02-21;USD;49.158;USD;49.158;USD;49.158;49.158;49.158;49.158;
2022-02-22;USD;48.849;USD;48.849;USD;48.849;48.849;48.849;48.849;
2022-02-23;USD;49.02;USD;49.02;USD;49.02;49.02;49.02;49.02;
2022-02-24;USD;48.111;USD;48.111;USD;48.111;48.111;48.111;48.111;
2022-02-25;USD;48.838;USD;48.838;USD;48.838;48.838;48.838;48.838;
2022-02-28;USD;48.978;USD;48.978;USD;48.978;48.978;48.978;48.978;
2022-03-01;USD;49.005;USD;49.005;USD;49.005;49.005;49.005;49.005;
2022-03-02;USD;48.921;USD;48.921;USD;48.921;48.921;48.921;48.921;
2022-03-03;USD;48.973;USD;48.973;USD;48.973;48.973;48.973;48.973;
2022-03-04;USD;48.71;USD;48.71;USD;48.71;48.71;48.71;48.71;
2022-03-07;USD;48.295;USD;48.295;USD;48.295;48.295;48.295;48.295;
2022-03-08;USD;48.24;USD;48.24;USD;48.24;48.24;48.24;48.24;
2022-03-09;USD;48.614;USD;48.614;USD;48.614;48.614;48.614;48.614;
2022-03-10;USD;48.895;USD;48.895;USD;48.895;48.895;48.895;48.895;
2022-03-11;USD;48.632;USD;48.632;USD;48.632;48.632;48.632;48.632;
2022-03-14;USD;48.267;USD;48.267;USD;48.267;48.267;48.267;48.267;
2022-03-15;USD;47.763;USD;47.763;USD;47.763;47.763;47.763;47.763;
2022-03-16;USD;48.36;USD;48.36;USD;48.36;48.36;48.36;48.36;
2022-03-17;USD;49.518;USD;49.518;USD;49.518;49.518;49.518;49.518;
2022-03-18;USD;49.525;USD;49.525;USD;49.525;49.525;49.525;49.525;
2022-03-21;USD;49.68;USD;49.68;USD;49.68;49.68;49.68;49.68;
2022-03-22;USD;49.863;USD;49.863;USD;49.863;49.863;49.863;49.863;
2022-03-23;USD;49.939;USD;49.939;USD;49.939;49.939;49.939;49.939;
2022-03-24;USD;50.21;USD;50.21;USD;50.21;50.21;50.21;50.21;
2022-03-25;USD;50.123;USD;50.123;USD;50.123;50.123;50.123;50.123;
2022-03-28;USD;49.831;USD;49.831;USD;49.831;49.831;49.831;49.831;
2022-03-29;USD;49.765;USD;49.765;USD;49.765;49.765;49.765;49.765;
2022-03-30;USD;50.318;USD;50.318;USD;50.318;50.318;50.318;50.318;
2022-03-31;USD;50.017;USD;50.017;USD;50.017;50.017;50.017;50.017;
2022-04-01;USD;50.173;USD;50.173;USD;50.173;50.173;50.173;50.173;
2022-04-04;USD;50.413;USD;50.413;USD;50.413;50.413;50.413;50.413;
2022-04-05;USD;50.429;USD;50.429;USD;50.429;50.429;50.429;50.429;
2022-04-06;USD;50.472;USD;50.472;USD;50.472;50.472;50.472;50.472;
2022-04-07;USD;50.408;USD;50.408;USD;50.408;50.408;50.408;50.408;
2022-04-08;USD;50.789;USD;50.789;USD;50.789;50.789;50.789;50.789;
2022-04-11;USD;50.571;USD;50.571;USD;50.571;50.571;50.571;50.571;
2022-04-12;USD;50.547;USD;50.547;USD;50.547;50.547;50.547;50.547;
2022-04-13;USD;50.784;USD;50.784;USD;50.784;50.784;50.784;50.784;
2022-04-14;USD;50.719;USD;50.719;USD;50.719;50.719;50.719;50.719;
2022-04-19;USD;50.333;USD;50.333;USD;50.333;50.333;50.333;50.333;
2022-04-20;USD;50.435;USD;50.435;USD;50.435;50.435;50.435;50.435;
2022-04-21;USD;49.783;USD;49.783;USD;49.783;49.783;49.783;49.783;
2022-04-28;USD;48.692;USD;48.692;USD;48.692;48.692;48.692;48.692;
2022-04-29;USD;48.98;USD;48.98;USD;48.98;48.98;48.98;48.98;
2022-05-02;USD;48.783;USD;48.783;USD;48.783;48.783;48.783;48.783;
2022-05-03;USD;48.538;USD;48.538;USD;48.538;48.538;48.538;48.538;
2022-05-04;USD;48.598;USD;48.598;USD;48.598;48.598;48.598;48.598;
2022-05-05;USD;48.399;USD;48.399;USD;48.399;48.399;48.399;48.399;
2022-05-06;USD;47.992;USD;47.992;USD;47.992;47.992;47.992;47.992;
2022-05-10;USD;47.156;USD;47.156;USD;47.156;47.156;47.156;47.156;
2022-05-11;USD;47.239;USD;47.239;USD;47.239;47.239;47.239;47.239;
2022-05-12;USD;46.726;USD;46.726;USD;46.726;46.726;46.726;46.726;
2022-05-13;USD;46.994;USD;46.994;USD;46.994;46.994;46.994;46.994;
2022-05-16;USD;47.266;USD;47.266;USD;47.266;47.266;47.266;47.266;
2022-05-17;USD;47.93;USD;47.93;USD;47.93;47.93;47.93;47.93;
2022-05-18;USD;47.738;USD;47.738;USD;47.738;47.738;47.738;47.738;
2022-05-19;USD;47.851;USD;47.851;USD;47.851;47.851;47.851;47.851;
2022-05-20;USD;48.159;USD;48.159;USD;48.159;48.159;48.159;48.159;
2022-05-23;USD;48.557;USD;48.557;USD;48.557;48.557;48.557;48.557;
2022-05-24;USD;48.373;USD;48.373;USD;48.373;48.373;48.373;48.373;
2022-05-25;USD;48.439;USD;48.439;USD;48.439;48.439;48.439;48.439;
2022-05-27;USD;48.971;USD;48.971;USD;48.971;48.971;48.971;48.971;
2022-05-30;USD;49.171;USD;49.171;USD;49.171;49.171;49.171;49.171;
2022-05-31;USD;48.885;USD;48.885;USD;48.885;48.885;48.885;48.885;
2022-06-01;USD;48.526;USD;48.526;USD;48.526;48.526;48.526;48.526;
2022-06-02;USD;48.74;USD;48.74;USD;48.74;48.74;48.74;48.74;
2022-06-03;USD;48.544;USD;48.544;USD;48.544;48.544;48.544;48.544;
2022-06-07;USD;48.859;USD;48.859;USD;48.859;48.859;48.859;48.859;
2022-06-08;USD;48.785;USD;48.785;USD;48.785;48.785;48.785;48.785;
2022-06-09;USD;48.467;USD;48.467;USD;48.467;48.467;48.467;48.467;
2022-06-10;USD;48.334;USD;48.334;USD;48.334;48.334;48.334;48.334;
2022-06-13;USD;47.309;USD;47.309;USD;47.309;47.309;47.309;47.309;
2022-06-14;USD;46.926;USD;46.926;USD;46.926;46.926;46.926;46.926;
2022-06-15;USD;46.964;USD;46.964;USD;46.964;46.964;46.964;46.964;
2022-06-16;USD;46.681;USD;46.681;USD;46.681;46.681;46.681;46.681;
2022-06-17;USD;46.594;USD;46.594;USD;46.594;46.594;46.594;46.594;
2022-06-20;USD;46.796;USD;46.796;USD;46.796;46.796;46.796;46.796;
2022-06-21;USD;47.246;USD;47.246;USD;47.246;47.246;47.246;47.246;
2022-06-22;USD;46.884;USD;46.884;USD;46.884;46.884;46.884;46.884;
2022-06-24;USD;47.384;USD;47.384;USD;47.384;47.384;47.384;47.384;
2022-06-27;USD;47.765;USD;47.765;USD;47.765;47.765;47.765;47.765;
2022-06-28;USD;47.783;USD;47.783;USD;47.783;47.783;47.783;47.783;
2022-06-29;USD;47.566;USD;47.566;USD;47.566;47.566;47.566;47.566;
2022-06-30;USD;47.24;USD;47.24;USD;47.24;47.24;47.24;47.24;
2022-07-01;USD;47.339;USD;47.339;USD;47.339;47.339;47.339;47.339;
2022-07-04;USD;47.415;USD;47.415;USD;47.415;47.415;47.415;47.415;
2022-07-05;USD;46.75;USD;46.75;USD;46.75;46.75;46.75;46.75;
2022-07-06;USD;46.611;USD;46.611;USD;46.611;46.611;46.611;46.611;
2022-07-07;USD;46.896;USD;46.896;USD;46.896;46.896;46.896;46.896;
2022-07-08;USD;46.972;USD;46.972;USD;46.972;46.972;46.972;46.972;
2022-07-11;USD;46.66;USD;46.66;USD;46.66;46.66;46.66;46.66;
2022-07-12;USD;46.475;USD;46.475;USD;46.475;46.475;46.475;46.475;
2022-07-13;USD;46.349;USD;46.349;USD;46.349;46.349;46.349;46.349;
2022-07-14;USD;45.777;USD;45.777;USD;45.777;45.777;45.777;45.777;
2022-07-15;USD;45.869;USD;45.869;USD;45.869;45.869;45.869;45.869;
2022-07-18;USD;46.321;USD;46.321;USD;46.321;46.321;46.321;46.321;
2022-07-19;USD;46.523;USD;46.523;USD;46.523;46.523;46.523;46.523;
2022-07-20;USD;46.395;USD;46.395;USD;46.395;46.395;46.395;46.395;
2022-07-21;USD;46.191;USD;46.191;USD;46.191;46.191;46.191;46.191;
2022-07-22;USD;46.304;USD;46.304;USD;46.304;46.304;46.304;46.304;
2022-07-25;USD;46.377;USD;46.377;USD;46.377;46.377;46.377;46.377;
2022-07-26;USD;46.619;USD;46.619;USD;46.619;46.619;46.619;46.619;
2022-07-27;USD;46.645;USD;46.645;USD;46.645;46.645;46.645;46.645;
2022-07-28;USD;46.767;USD;46.767;USD;46.767;46.767;46.767;46.767;
2022-07-29;USD;46.836;USD;46.836;USD;46.836;46.836;46.836;46.836;
2022-08-01;USD;46.695;USD;46.695;USD;46.695;46.695;46.695;46.695;
2022-08-02;USD;46.396;USD;46.396;USD;46.396;46.396;46.396;46.396;
2022-08-03;USD;46.275;USD;46.275;USD;46.275;46.275;46.275;46.275;
2022-08-04;USD;46.572;USD;46.572;USD;46.572;46.572;46.572;46.572;
2022-08-05;USD;46.646;USD;46.646;USD;46.646;46.646;46.646;46.646;
2022-08-08;USD;46.854;USD;46.854;USD;46.854;46.854;46.854;46.854;
2022-08-09;USD;46.86;USD;46.86;USD;46.86;46.86;46.86;46.86;
2022-08-10;USD;46.937;USD;46.937;USD;46.937;46.937;46.937;46.937;
2022-08-11;USD;47.04;USD;47.04;USD;47.04;47.04;47.04;47.04;
2022-08-12;USD;47.197;USD;47.197;USD;47.197;47.197;47.197;47.197;
2022-08-16;USD;47.084;USD;47.084;USD;47.084;47.084;47.084;47.084;
2022-08-17;USD;46.912;USD;46.912;USD;46.912;46.912;46.912;46.912;
2022-08-18;USD;46.838;USD;46.838;USD;46.838;46.838;46.838;46.838;
2022-08-19;USD;46.66;USD;46.66;USD;46.66;46.66;46.66;46.66;
2022-08-22;USD;46.536;USD;46.536;USD;46.536;46.536;46.536;46.536;
2022-08-23;USD;46.746;USD;46.746;USD;46.746;46.746;46.746;46.746;
2022-08-24;USD;46.704;USD;46.704;USD;46.704;46.704;46.704;46.704;
2022-08-25;USD;47.205;USD;47.205;USD;47.205;47.205;47.205;47.205;
2022-08-26;USD;47.051;USD;47.051;USD;47.051;47.051;47.051;47.051;
2022-08-29;USD;46.832;USD;46.832;USD;46.832;46.832;46.832;46.832;
2022-08-30;USD;46.445;USD;46.445;USD;46.445;46.445;46.445;46.445;
2022-08-31;USD;46.236;USD;46.236;USD;46.236;46.236;46.236;46.236;
2022-09-01;USD;45.683;USD;45.683;USD;45.683;45.683;45.683;45.683;
2022-09-02;USD;45.916;USD;45.916;USD;45.916;45.916;45.916;45.916;
2022-09-05;USD;45.849;USD;45.849;USD;45.849;45.849;45.849;45.849;
2022-09-06;USD;45.752;USD;45.752;USD;45.752;45.752;45.752;45.752;
2022-09-07;USD;45.878;USD;45.878;USD;45.878;45.878;45.878;45.878;
2022-09-08;USD;46.069;USD;46.069;USD;46.069;46.069;46.069;46.069;
2022-09-09;USD;46.657;USD;46.657;USD;46.657;46.657;46.657;46.657;
2022-09-12;USD;46.829;USD;46.829;USD;46.829;46.829;46.829;46.829;
2022-09-13;USD;46.617;USD;46.617;USD;46.617;46.617;46.617;46.617;
2022-09-14;USD;46.277;USD;46.277;USD;46.277;46.277;46.277;46.277;
2022-09-15;USD;46.118;USD;46.118;USD;46.118;46.118;46.118;46.118;
2022-09-16;USD;45.943;USD;45.943;USD;45.943;45.943;45.943;45.943;
2022-09-19;USD;45.977;USD;45.977;USD;45.977;45.977;45.977;45.977;
2022-09-20;USD;45.833;USD;45.833;USD;45.833;45.833;45.833;45.833;
2022-09-21;USD;45.655;USD;45.655;USD;45.655;45.655;45.655;45.655;
2022-09-22;USD;45.487;USD;45.487;USD;45.487;45.487;45.487;45.487;
2022-09-23;USD;44.891;USD;44.891;USD;44.891;44.891;44.891;44.891;
2022-09-26;USD;44.476;USD;44.476;USD;44.476;44.476;44.476;44.476;
2022-09-27;USD;44.402;USD;44.402;USD;44.402;44.402;44.402;44.402;
2022-09-28;USD;44.467;USD;44.467;USD;44.467;44.467;44.467;44.467;
2022-09-29;USD;44.397;USD;44.397;USD;44.397;44.397;44.397;44.397;
2022-09-30;USD;44.584;USD;44.584;USD;44.584;44.584;44.584;44.584;
2022-10-03;USD;44.903;USD;44.903;USD;44.903;44.903;44.903;44.903;
2022-10-04;USD;45.398;USD;45.398;USD;45.398;45.398;45.398;45.398;
2022-10-05;USD;45.506;USD;45.506;USD;45.506;45.506;45.506;45.506;
2022-10-06;USD;45.399;USD;45.399;USD;45.399;45.399;45.399;45.399;
2022-10-07;USD;45.006;USD;45.006;USD;45.006;45.006;45.006;45.006;
2022-10-10;USD;44.817;USD;44.817;USD;44.817;44.817;44.817;44.817;
2022-10-11;USD;44.553;USD;44.553;USD;44.553;44.553;44.553;44.553;
2022-10-12;USD;44.419;USD;44.419;USD;44.419;44.419;44.419;44.419;
2022-10-13;USD;44.375;USD;44.375;USD;44.375;44.375;44.375;44.375;
2022-10-14;USD;44.159;USD;44.159;USD;44.159;44.159;44.159;44.159;
2022-10-17;USD;44.504;USD;44.504;USD;44.504;44.504;44.504;44.504;
2022-10-18;USD;44.634;USD;44.634;USD;44.634;44.634;44.634;44.634;
2022-10-19;USD;44.285;USD;44.285;USD;44.285;44.285;44.285;44.285;
2022-10-20;USD;44.302;USD;44.302;USD;44.302;44.302;44.302;44.302;
2022-10-21;USD;44.368;USD;44.368;USD;44.368;44.368;44.368;44.368;
2022-10-24;USD;43.962;USD;43.962;USD;43.962;43.962;43.962;43.962;
2022-10-25;USD;44.155;USD;44.155;USD;44.155;44.155;44.155;44.155;
2022-10-26;USD;44.513;USD;44.513;USD;44.513;44.513;44.513;44.513;
2022-10-27;USD;44.492;USD;44.492;USD;44.492;44.492;44.492;44.492;
2022-10-28;USD;44.179;USD;44.179;USD;44.179;44.179;44.179;44.179;
2022-10-31;USD;44.081;USD;44.081;USD;44.081;44.081;44.081;44.081;
2022-11-02;USD;44.605;USD;44.605;USD;44.605;44.605;44.605;44.605;
2022-11-03;USD;44.411;USD;44.411;USD;44.411;44.411;44.411;44.411;
2022-11-04;USD;45.447;USD;45.447;USD;45.447;45.447;45.447;45.447;
2022-11-07;USD;45.579;USD;45.579;USD;45.579;45.579;45.579;45.579;
2022-11-08;USD;46.002;USD;46.002;USD;46.002;46.002;46.002;46.002;
2022-11-09;USD;45.787;USD;45.787;USD;45.787;45.787;45.787;45.787;
2022-11-10;USD;46.237;USD;46.237;USD;46.237;46.237;46.237;46.237;
2022-11-11;USD;46.659;USD;46.659;USD;46.659;46.659;46.659;46.659;
2022-11-14;USD;46.665;USD;46.665;USD;46.665;46.665;46.665;46.665;
2022-11-15;USD;46.972;USD;46.972;USD;46.972;46.972;46.972;46.972;
2022-11-16;USD;46.869;USD;46.869;USD;46.869;46.869;46.869;46.869;
2022-11-17;USD;46.668;USD;46.668;USD;46.668;46.668;46.668;46.668;
2022-11-18;USD;46.878;USD;46.878;USD;46.878;46.878;46.878;46.878;
2022-11-21;USD;46.61;USD;46.61;USD;46.61;46.61;46.61;46.61;
2022-11-22;USD;46.878;USD;46.878;USD;46.878;46.878;46.878;46.878;
2022-11-23;USD;47.138;USD;47.138;USD;47.138;47.138;47.138;47.138;
2022-11-24;USD;47.319;USD;47.319;USD;47.319;47.319;47.319;47.319;
2022-11-25;USD;47.094;USD;47.094;USD;47.094;47.094;47.094;47.094;
2022-11-28;USD;46.821;USD;46.821;USD;46.821;46.821;46.821;46.821;
2022-11-29;USD;47.235;USD;47.235;USD;47.235;47.235;47.235;47.235;
2022-11-30;USD;47.604;USD;47.604;USD;47.604;47.604;47.604;47.604;
2022-12-01;USD;48.137;USD;48.137;USD;48.137;48.137;48.137;48.137;
2022-12-02;USD;48.278;USD;48.278;USD;48.278;48.278;48.278;48.278;
2022-12-05;USD;48.539;USD;48.539;USD;48.539;48.539;48.539;48.539;
2022-12-06;USD;48.402;USD;48.402;USD;48.402;48.402;48.402;48.402;
2022-12-07;USD;48.024;USD;48.024;USD;48.024;48.024;48.024;48.024;
2022-12-08;USD;48.458;USD;48.458;USD;48.458;48.458;48.458;48.458;
2022-12-09;USD;48.578;USD;48.578;USD;48.578;48.578;48.578;48.578;
2022-12-12;USD;48.419;USD;48.419;USD;48.419;48.419;48.419;48.419;
2022-12-13;USD;48.863;USD;48.863;USD;48.863;48.863;48.863;48.863;
2022-12-14;USD;48.905;USD;48.905;USD;48.905;48.905;48.905;48.905;
2022-12-15;USD;48.292;USD;48.292;USD;48.292;48.292;48.292;48.292;
2022-12-16;USD;48.182;USD;48.182;USD;48.182;48.182;48.182;48.182;
2022-12-19;USD;47.851;USD;47.851;USD;47.851;47.851;47.851;47.851;
2022-12-20;USD;47.961;USD;47.961;USD;47.961;47.961;47.961;47.961;
2022-12-21;USD;48.155;USD;48.155;USD;48.155;48.155;48.155;48.155;
2022-12-22;USD;48.1;USD;48.1;USD;48.1;48.1;48.1;48.1;
2022-12-23;USD;48.137;USD;48.137;USD;48.137;48.137;48.137;48.137;
2022-12-27;USD;48.242;USD;48.242;USD;48.242;48.242;48.242;48.242;
2022-12-28;USD;48.149;USD;48.149;USD;48.149;48.149;48.149;48.149;
2022-12-29;USD;48.299;USD;48.299;USD;48.299;48.299;48.299;48.299;
2022-12-30;USD;48.221;USD;48.221;USD;48.221;48.221;48.221;48.221;
2023-01-02;USD;48.269;USD;48.269;USD;48.269;48.269;48.269;48.269;
2023-01-03;USD;48.444;USD;48.444;USD;48.444;48.444;48.444;48.444;
2023-01-04;USD;48.9;USD;48.9;USD;48.9;48.9;48.9;48.9;
2023-01-05;USD;48.726;USD;48.726;USD;48.726;48.726;48.726;48.726;
2023-01-06;USD;49.273;USD;49.273;USD;49.273;49.273;49.273;49.273;
2023-01-09;USD;49.826;USD;49.826;USD;49.826;49.826;49.826;49.826;
2023-01-10;USD;49.935;USD;49.935;USD;49.935;49.935;49.935;49.935;
2023-01-11;USD;50.168;USD;50.168;USD;50.168;50.168;50.168;50.168;
2023-01-12;USD;50.387;USD;50.387;USD;50.387;50.387;50.387;50.387;
2023-01-13;USD;50.639;USD;50.639;USD;50.639;50.639;50.639;50.639;
2023-01-16;USD;50.726;USD;50.726;USD;50.726;50.726;50.726;50.726;
2023-01-17;USD;50.478;USD;50.478;USD;50.478;50.478;50.478;50.478;
2023-01-18;USD;50.422;USD;50.422;USD;50.422;50.422;50.422;50.422;
2023-01-19;USD;50.297;USD;50.297;USD;50.297;50.297;50.297;50.297;
2023-01-20;USD;50.816;USD;50.816;USD;50.816;50.816;50.816;50.816;
2023-01-23;USD;50.855;USD;50.855;USD;50.855;50.855;50.855;50.855;
2023-01-24;USD;50.884;USD;50.884;USD;50.884;50.884;50.884;50.884;
2023-01-25;USD;51.032;USD;51.032;USD;51.032;51.032;51.032;51.032;
2023-01-26;USD;51.053;USD;51.053;USD;51.053;51.053;51.053;51.053;
2023-01-27;USD;51.139;USD;51.139;USD;51.139;51.139;51.139;51.139;
2023-01-30;USD;50.679;USD;50.679;USD;50.679;50.679;50.679;50.679;
2023-01-31;USD;50.623;USD;50.623;USD;50.623;50.623;50.623;50.623;
2023-02-01;USD;50.649;USD;50.649;USD;50.649;50.649;50.649;50.649;
2023-02-02;USD;50.351;USD;50.351;USD;50.351;50.351;50.351;50.351;
2023-02-03;USD;49.859;USD;49.859;USD;49.859;49.859;49.859;49.859;
2023-02-06;USD;49.377;USD;49.377;USD;49.377;49.377;49.377;49.377;
2023-02-07;USD;49.651;USD;49.651;USD;49.651;49.651;49.651;49.651;
2023-02-08;USD;49.748;USD;49.748;USD;49.748;49.748;49.748;49.748;
2023-02-09;USD;49.892;USD;49.892;USD;49.892;49.892;49.892;49.892;
2023-02-10;USD;49.668;USD;49.668;USD;49.668;49.668;49.668;49.668;
