sep=;
UBS (Irl) ETF plc - MSCI ACWI ESG Universal Low Carbon Select UCITS ETF (hedged to EUR) A-acc - IE00BDQZN337 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-02-22;EUR;15.352;EUR;15.352;EUR;15.352;15.352;0;0;
2022-02-23;EUR;15.162;EUR;15.162;EUR;15.162;15.162;0;0;
2022-02-24;EUR;15.173;EUR;15.173;EUR;15.173;15.173;0;0;
2022-02-25;EUR;15.48;EUR;15.48;EUR;15.48;15.48;0;0;
2022-02-28;EUR;15.442;EUR;15.442;EUR;15.442;15.442;0;0;
2022-03-01;EUR;15.236;EUR;15.236;EUR;15.236;15.236;0;0;
2022-03-02;EUR;15.402;EUR;15.402;EUR;15.402;15.402;0;0;
2022-03-03;EUR;15.29;EUR;15.29;EUR;15.29;15.29;0;0;
2022-03-04;EUR;15.047;EUR;15.047;EUR;15.047;15.047;0;0;
2022-03-07;EUR;14.626;EUR;14.626;EUR;14.626;14.626;0;0;
2022-03-08;EUR;14.507;EUR;14.507;EUR;14.507;14.507;0;0;
2022-03-09;EUR;14.918;EUR;14.918;EUR;14.918;14.918;0;0;
2022-03-10;EUR;14.879;EUR;14.879;EUR;14.879;14.879;0;0;
2022-03-11;EUR;14.732;EUR;14.732;EUR;14.732;14.732;0;0;
2022-03-14;EUR;14.663;EUR;14.663;EUR;14.663;14.663;0;0;
2022-03-15;EUR;14.84;EUR;14.84;EUR;14.84;14.84;0;0;
2022-03-16;EUR;15.267;EUR;15.267;EUR;15.267;15.267;0;0;
2022-03-17;EUR;15.481;EUR;15.481;EUR;15.481;15.481;0;0;
2022-03-18;EUR;15.652;EUR;15.652;EUR;15.652;15.652;0;0;
2022-03-21;EUR;15.607;EUR;15.607;EUR;15.607;15.607;0;0;
2022-03-22;EUR;15.791;EUR;15.791;EUR;15.791;15.791;0;0;
2022-03-23;EUR;15.654;EUR;15.654;EUR;15.654;15.654;0;0;
2022-03-24;EUR;15.788;EUR;15.788;EUR;15.788;15.788;0;0;
2022-03-25;EUR;15.795;EUR;15.795;EUR;15.795;15.795;0;0;
2022-03-28;EUR;15.903;EUR;15.903;EUR;15.903;15.903;0;0;
2022-03-29;EUR;16.11;EUR;16.11;EUR;16.11;16.11;0;0;
2022-03-30;EUR;16.021;EUR;16.021;EUR;16.021;16.021;0;0;
2022-03-31;EUR;15.81;EUR;15.81;EUR;15.81;15.81;0;0;
2022-04-01;EUR;15.859;EUR;15.859;EUR;15.859;15.859;0;0;
2022-04-04;EUR;16.004;EUR;16.004;EUR;16.004;16.004;0;0;
2022-04-05;EUR;15.864;EUR;15.864;EUR;15.864;15.864;0;0;
2022-04-06;EUR;15.662;EUR;15.662;EUR;15.662;15.662;0;0;
2022-04-07;EUR;15.656;EUR;15.656;EUR;15.656;15.656;0;0;
2022-04-08;EUR;15.652;EUR;15.652;EUR;15.652;15.652;0;0;
2022-04-11;EUR;15.44;EUR;15.44;EUR;15.44;15.44;0;0;
2022-04-12;EUR;15.355;EUR;15.355;EUR;15.355;15.355;0;0;
2022-04-13;EUR;15.503;EUR;15.503;EUR;15.503;15.503;0;0;
2022-04-14;EUR;15.394;EUR;15.394;EUR;15.394;15.394;0;0;
2022-04-19;EUR;15.509;EUR;15.509;EUR;15.509;15.509;0;0;
2022-04-20;EUR;15.534;EUR;15.534;EUR;15.534;15.534;0;0;
2022-04-21;EUR;15.389;EUR;15.389;EUR;15.389;15.389;0;0;
2022-04-22;EUR;15.052;EUR;15.052;EUR;15.052;15.052;0;0;
2022-04-25;EUR;15.032;EUR;15.032;EUR;15.032;15.032;0;0;
2022-04-26;EUR;14.72;EUR;14.72;EUR;14.72;14.72;0;0;
2022-04-27;EUR;14.739;EUR;14.739;EUR;14.739;14.739;0;0;
2022-04-28;EUR;15.032;EUR;15.032;EUR;15.032;15.032;0;0;
2022-04-29;EUR;14.719;EUR;14.719;EUR;14.719;14.719;0;0;
2022-05-02;EUR;14.743;EUR;14.743;EUR;14.743;14.743;0;0;
2022-05-03;EUR;14.778;EUR;14.778;EUR;14.778;14.778;0;0;
2022-05-04;EUR;15.013;EUR;15.013;EUR;15.013;15.013;0;0;
2022-05-05;EUR;14.636;EUR;14.636;EUR;14.636;14.636;0;0;
2022-05-06;EUR;14.465;EUR;14.465;EUR;14.465;14.465;0;0;
2022-05-09;EUR;14.071;EUR;14.071;EUR;14.071;14.071;0;0;
2022-05-10;EUR;14.09;EUR;14.09;EUR;14.09;14.09;0;0;
2022-05-11;EUR;13.961;EUR;13.961;EUR;13.961;13.961;0;0;
2022-05-12;EUR;13.896;EUR;13.896;EUR;13.896;13.896;0;0;
2022-05-13;EUR;14.224;EUR;14.224;EUR;14.224;14.224;0;0;
2022-05-16;EUR;14.175;EUR;14.175;EUR;14.175;14.175;0;0;
2022-05-17;EUR;14.408;EUR;14.408;EUR;14.408;14.408;0;0;
2022-05-18;EUR;14.015;EUR;14.015;EUR;14.015;14.015;0;0;
2022-05-19;EUR;13.882;EUR;13.882;EUR;13.882;13.882;0;0;
2022-05-20;EUR;13.949;EUR;13.949;EUR;13.949;13.949;0;0;
2022-05-23;EUR;14.126;EUR;14.126;EUR;14.126;14.126;0;0;
2022-05-24;EUR;13.986;EUR;13.986;EUR;13.986;13.986;0;0;
2022-05-25;EUR;14.091;EUR;14.091;EUR;14.091;14.091;0;0;
2022-05-26;EUR;14.287;EUR;14.287;EUR;14.287;14.287;0;0;
2022-05-27;EUR;14.59;EUR;14.59;EUR;14.59;14.59;0;0;
2022-05-31;EUR;14.602;EUR;14.602;EUR;14.602;14.602;0;0;
2022-06-01;EUR;14.505;EUR;14.505;EUR;14.505;14.505;0;0;
2022-06-02;EUR;14.685;EUR;14.685;EUR;14.685;14.685;0;0;
2022-06-03;EUR;14.513;EUR;14.513;EUR;14.513;14.513;0;0;
2022-06-06;EUR;14.577;EUR;14.577;EUR;14.577;14.577;0;0;
2022-06-07;EUR;14.63;EUR;14.63;EUR;14.63;14.63;0;0;
2022-06-08;EUR;14.55;EUR;14.55;EUR;14.55;14.55;0;0;
2022-06-09;EUR;14.297;EUR;14.297;EUR;14.297;14.297;0;0;
2022-06-10;EUR;13.935;EUR;13.935;EUR;13.935;13.935;0;0;
2022-06-13;EUR;13.472;EUR;13.472;EUR;13.472;13.472;0;0;
2022-06-14;EUR;13.401;EUR;13.401;EUR;13.401;13.401;0;0;
2022-06-15;EUR;13.568;EUR;13.568;EUR;13.568;13.568;0;0;
2022-06-16;EUR;13.196;EUR;13.196;EUR;13.196;13.196;0;0;
2022-06-17;EUR;13.232;EUR;13.232;EUR;13.232;13.232;0;0;
2022-06-21;EUR;13.492;EUR;13.492;EUR;13.492;13.492;0;0;
2022-06-22;EUR;13.446;EUR;13.446;EUR;13.446;13.446;0;0;
2022-06-23;EUR;13.53;EUR;13.53;EUR;13.53;13.53;0;0;
2022-06-24;EUR;13.887;EUR;13.887;EUR;13.887;13.887;0;0;
2022-06-27;EUR;13.906;EUR;13.906;EUR;13.906;13.906;0;0;
2022-06-28;EUR;13.725;EUR;13.725;EUR;13.725;13.725;0;0;
2022-06-29;EUR;13.688;EUR;13.688;EUR;13.688;13.688;0;0;
2022-06-30;EUR;13.528;EUR;13.528;EUR;13.528;13.528;0;0;
2022-07-01;EUR;13.596;EUR;13.596;EUR;13.596;13.596;0;0;
2022-07-05;EUR;13.656;EUR;13.656;EUR;13.656;13.656;0;0;
2022-07-06;EUR;13.704;EUR;13.704;EUR;13.704;13.704;0;0;
2022-07-07;EUR;13.92;EUR;13.92;EUR;13.92;13.92;0;0;
2022-07-08;EUR;13.933;EUR;13.933;EUR;13.933;13.933;0;0;
2022-07-11;EUR;13.801;EUR;13.801;EUR;13.801;13.801;0;0;
2022-07-12;EUR;13.689;EUR;13.689;EUR;13.689;13.689;0;0;
2022-07-13;EUR;13.629;EUR;13.629;EUR;13.629;13.629;0;0;
2022-07-14;EUR;13.582;EUR;13.582;EUR;13.582;13.582;0;0;
2022-07-15;EUR;13.771;EUR;13.771;EUR;13.771;13.771;0;0;
2022-07-18;EUR;13.733;EUR;13.733;EUR;13.733;13.733;0;0;
2022-07-19;EUR;13.998;EUR;13.998;EUR;13.998;13.998;0;0;
2022-07-20;EUR;14.102;EUR;14.102;EUR;14.102;14.102;0;0;
2022-07-21;EUR;14.224;EUR;14.224;EUR;14.224;14.224;0;0;
2022-07-22;EUR;14.128;EUR;14.128;EUR;14.128;14.128;0;0;
2022-07-25;EUR;14.109;EUR;14.109;EUR;14.109;14.109;0;0;
2022-07-26;EUR;14;EUR;14;EUR;14;14;0;0;
2022-07-27;EUR;14.266;EUR;14.266;EUR;14.266;14.266;0;0;
2022-07-28;EUR;14.415;EUR;14.415;EUR;14.415;14.415;0;0;
2022-07-29;EUR;14.549;EUR;14.549;EUR;14.549;14.549;0;0;
2022-08-01;EUR;14.528;EUR;14.528;EUR;14.528;14.528;0;0;
2022-08-02;EUR;14.435;EUR;14.435;EUR;14.435;14.435;0;0;
2022-08-03;EUR;14.635;EUR;14.635;EUR;14.635;14.635;0;0;
2022-08-04;EUR;14.66;EUR;14.66;EUR;14.66;14.66;0;0;
2022-08-05;EUR;14.654;EUR;14.654;EUR;14.654;14.654;0;0;
2022-08-08;EUR;14.639;EUR;14.639;EUR;14.639;14.639;0;0;
2022-08-09;EUR;14.555;EUR;14.555;EUR;14.555;14.555;0;0;
2022-08-10;EUR;14.758;EUR;14.758;EUR;14.758;14.758;0;0;
2022-08-11;EUR;14.771;EUR;14.771;EUR;14.771;14.771;0;0;
2022-08-12;EUR;14.978;EUR;14.978;EUR;14.978;14.978;0;0;
2022-08-15;EUR;15.045;EUR;15.045;EUR;15.045;15.045;0;0;
2022-08-16;EUR;15.065;EUR;15.065;EUR;15.065;15.065;0;0;
2022-08-17;EUR;14.985;EUR;14.985;EUR;14.985;14.985;0;0;
2022-08-18;EUR;14.993;EUR;14.993;EUR;14.993;14.993;0;0;
2022-08-19;EUR;14.844;EUR;14.844;EUR;14.844;14.844;0;0;
2022-08-22;EUR;14.596;EUR;14.596;EUR;14.596;14.596;0;0;
2022-08-23;EUR;14.517;EUR;14.517;EUR;14.517;14.517;0;0;
2022-08-24;EUR;14.538;EUR;14.538;EUR;14.538;14.538;0;0;
2022-08-25;EUR;14.716;EUR;14.716;EUR;14.716;14.716;0;0;
2022-08-26;EUR;14.346;EUR;14.346;EUR;14.346;14.346;0;0;
2022-08-29;EUR;14.208;EUR;14.208;EUR;14.208;14.208;0;0;
2022-08-30;EUR;14.121;EUR;14.121;EUR;14.121;14.121;0;0;
2022-08-31;EUR;14.022;EUR;14.022;EUR;14.022;14.022;0;0;
2022-09-01;EUR;13.962;EUR;13.962;EUR;13.962;13.962;0;0;
2022-09-02;EUR;13.894;EUR;13.894;EUR;13.894;13.894;0;0;
2022-09-06;EUR;13.836;EUR;13.836;EUR;13.836;13.836;0;0;
2022-09-07;EUR;13.973;EUR;13.973;EUR;13.973;13.973;0;0;
2022-09-08;EUR;14.072;EUR;14.072;EUR;14.072;14.072;0;0;
2022-09-09;EUR;14.264;EUR;14.264;EUR;14.264;14.264;0;0;
2022-09-12;EUR;14.408;EUR;14.408;EUR;14.408;14.408;0;0;
2022-09-13;EUR;13.988;EUR;13.988;EUR;13.988;13.988;0;0;
2022-09-14;EUR;13.931;EUR;13.931;EUR;13.931;13.931;0;0;
2022-09-15;EUR;13.816;EUR;13.816;EUR;13.816;13.816;0;0;
2022-09-16;EUR;13.689;EUR;13.689;EUR;13.689;13.689;0;0;
2022-09-19;EUR;13.745;EUR;13.745;EUR;13.745;13.745;0;0;
2022-09-20;EUR;13.635;EUR;13.635;EUR;13.635;13.635;0;0;
2022-09-21;EUR;13.475;EUR;13.475;EUR;13.475;13.475;0;0;
2022-09-22;EUR;13.334;EUR;13.334;EUR;13.334;13.334;0;0;
2022-09-23;EUR;13.143;EUR;13.143;EUR;13.143;13.143;0;0;
2022-09-26;EUR;13.013;EUR;13.013;EUR;13.013;13.013;0;0;
2022-09-27;EUR;13.002;EUR;13.002;EUR;13.002;13.002;0;0;
2022-09-28;EUR;13.13;EUR;13.13;EUR;13.13;13.13;0;0;
2022-09-29;EUR;12.906;EUR;12.906;EUR;12.906;12.906;0;0;
2022-09-30;EUR;12.794;EUR;12.794;EUR;12.794;12.794;0;0;
2022-10-03;EUR;13.008;EUR;13.008;EUR;13.008;13.008;0;0;
2022-10-04;EUR;13.374;EUR;13.374;EUR;13.374;13.374;0;0;
2022-10-05;EUR;13.385;EUR;13.385;EUR;13.385;13.385;0;0;
2022-10-06;EUR;13.286;EUR;13.286;EUR;13.286;13.286;0;0;
2022-10-07;EUR;12.97;EUR;12.97;EUR;12.97;12.97;0;0;
2022-10-10;EUR;12.878;EUR;12.878;EUR;12.878;12.878;0;0;
2022-10-11;EUR;12.743;EUR;12.743;EUR;12.743;12.743;0;0;
2022-10-12;EUR;12.714;EUR;12.714;EUR;12.714;12.714;0;0;
2022-10-13;EUR;12.898;EUR;12.898;EUR;12.898;12.898;0;0;
2022-10-14;EUR;12.75;EUR;12.75;EUR;12.75;12.75;0;0;
2022-10-17;EUR;12.993;EUR;12.993;EUR;12.993;12.993;;;
2022-10-18;EUR;13.134;EUR;13.134;EUR;13.134;13.134;;;
2022-10-19;EUR;13.033;EUR;13.033;EUR;13.033;13.033;;;
2022-10-20;EUR;12.953;EUR;12.953;EUR;12.953;12.953;;;
2022-10-21;EUR;13.129;EUR;13.129;EUR;13.129;13.129;;;
2022-10-24;EUR;13.219;EUR;13.219;EUR;13.219;13.219;;;
2022-10-25;EUR;13.402;EUR;13.402;EUR;13.402;13.402;;;
2022-10-26;EUR;13.34;EUR;13.34;EUR;13.34;13.34;;;
2022-10-27;EUR;13.305;EUR;13.305;EUR;13.305;13.305;;;
2022-10-28;EUR;13.502;EUR;13.502;EUR;13.502;13.502;;;
2022-10-31;EUR;13.474;EUR;13.474;EUR;13.474;13.474;;;
2022-11-01;EUR;13.485;EUR;13.485;EUR;13.485;13.485;;;
2022-11-02;EUR;13.264;EUR;13.264;EUR;13.264;13.264;;;
2022-11-03;EUR;13.116;EUR;13.116;EUR;13.116;13.116;;;
2022-11-04;EUR;13.288;EUR;13.288;EUR;13.288;13.288;;;
2022-11-07;EUR;13.399;EUR;13.399;EUR;13.399;13.399;;;
2022-11-08;EUR;13.484;EUR;13.484;EUR;13.484;13.484;;;
2022-11-09;EUR;13.313;EUR;13.313;EUR;13.313;13.313;;;
2022-11-10;EUR;13.835;EUR;13.835;EUR;13.835;13.835;;;
2022-11-11;EUR;14.011;EUR;14.011;EUR;14.011;14.011;;;
2022-11-14;EUR;13.928;EUR;13.928;EUR;13.928;13.928;;;
2022-11-15;EUR;14.044;EUR;14.044;EUR;14.044;14.044;;;
2022-11-16;EUR;13.934;EUR;13.934;EUR;13.934;13.934;;;
2022-11-17;EUR;13.894;EUR;13.894;EUR;13.894;13.894;;;
2022-11-18;EUR;13.957;EUR;13.957;EUR;13.957;13.957;;;
2022-11-21;EUR;13.923;EUR;13.923;EUR;13.923;13.923;;;
2022-11-22;EUR;14.044;EUR;14.044;EUR;14.044;14.044;;;
2022-11-23;EUR;14.106;EUR;14.106;EUR;14.106;14.106;;;
2022-11-25;EUR;14.134;EUR;14.134;EUR;14.134;14.134;;;
2022-11-28;EUR;13.966;EUR;13.966;EUR;13.966;13.966;;;
2022-11-29;EUR;13.976;EUR;13.976;EUR;13.976;13.976;;;
2022-11-30;EUR;14.31;EUR;14.31;EUR;14.31;14.31;;;
2022-12-01;EUR;14.308;EUR;14.308;EUR;14.308;14.308;;;
2022-12-02;EUR;14.269;EUR;14.269;EUR;14.269;14.269;;;
2022-12-05;EUR;14.107;EUR;14.107;EUR;14.107;14.107;;;
2022-12-06;EUR;13.954;EUR;13.954;EUR;13.954;13.954;;;
2022-12-07;EUR;13.9;EUR;13.9;EUR;13.9;13.9;;;
2022-12-08;EUR;13.976;EUR;13.976;EUR;13.976;13.976;;;
2022-12-09;EUR;13.956;EUR;13.956;EUR;13.956;13.956;;;
2022-12-12;EUR;14.045;EUR;14.045;EUR;14.045;14.045;;;
2022-12-13;EUR;14.134;EUR;14.134;EUR;14.134;14.134;;;
2022-12-14;EUR;14.093;EUR;14.093;EUR;14.093;14.093;;;
2022-12-15;EUR;13.778;EUR;13.778;EUR;13.778;13.778;;;
2022-12-16;EUR;13.638;EUR;13.638;EUR;13.638;13.638;;;
2022-12-19;EUR;13.552;EUR;13.552;EUR;13.552;13.552;;;
2022-12-20;EUR;13.516;EUR;13.516;EUR;13.516;13.516;;;
2022-12-21;EUR;13.684;EUR;13.684;EUR;13.684;13.684;;;
2022-12-22;EUR;13.571;EUR;13.571;EUR;13.571;13.571;;;
2022-12-23;EUR;13.588;EUR;13.588;EUR;13.588;13.588;;;
2022-12-28;EUR;13.453;EUR;13.453;EUR;13.453;13.453;;;
2022-12-29;EUR;13.603;EUR;13.603;EUR;13.603;13.603;;;
2022-12-30;EUR;13.542;EUR;13.542;EUR;13.542;13.542;;;
2023-01-04;EUR;13.712;EUR;13.712;EUR;13.712;13.712;;;
2023-01-05;EUR;13.624;EUR;13.624;EUR;13.624;13.624;;;
2023-01-06;EUR;13.835;EUR;13.835;EUR;13.835;13.835;;;
2023-01-09;EUR;13.885;EUR;13.885;EUR;13.885;13.885;;;
2023-01-10;EUR;13.936;EUR;13.936;EUR;13.936;13.936;;;
2023-01-11;EUR;14.083;EUR;14.083;EUR;14.083;14.083;;;
2023-01-12;EUR;14.131;EUR;14.131;EUR;14.131;14.131;;;
2023-01-13;EUR;14.198;EUR;14.198;EUR;14.198;14.198;;;
2023-01-17;EUR;14.21;EUR;14.21;EUR;14.21;14.21;;;
2023-01-18;EUR;14.095;EUR;14.095;EUR;14.095;14.095;;;
2023-01-19;EUR;13.969;EUR;13.969;EUR;13.969;13.969;;;
2023-01-20;EUR;14.157;EUR;14.157;EUR;14.157;14.157;;;
2023-01-23;EUR;14.292;EUR;14.292;EUR;14.292;14.292;;;
2023-01-24;EUR;14.291;EUR;14.291;EUR;14.291;14.291;;;
2023-01-25;EUR;14.284;EUR;14.284;EUR;14.284;14.284;;;
2023-01-26;EUR;14.402;EUR;14.402;EUR;14.402;14.402;;;
2023-01-27;EUR;14.446;EUR;14.446;EUR;14.446;14.446;;;
2023-01-30;EUR;14.318;EUR;14.318;EUR;14.318;14.318;;;
2023-01-31;EUR;14.42;EUR;14.42;EUR;14.42;14.42;;;
2023-02-01;EUR;14.54;EUR;14.54;EUR;14.54;14.54;;;
2023-02-02;EUR;14.721;EUR;14.721;EUR;14.721;14.721;;;
2023-02-03;EUR;14.66;EUR;14.66;EUR;14.66;14.66;;;
2023-02-06;EUR;14.552;EUR;14.552;EUR;14.552;14.552;;;
2023-02-07;EUR;14.67;EUR;14.67;EUR;14.67;14.67;;;
2023-02-08;EUR;14.586;EUR;14.586;EUR;14.586;14.586;;;
2023-02-09;EUR;14.52;EUR;14.52;EUR;14.52;14.52;;;
2023-02-10;EUR;14.488;EUR;14.488;EUR;14.488;14.488;;;
2023-02-13;EUR;14.613;EUR;14.613;EUR;14.613;14.613;;;
2023-02-14;EUR;14.626;EUR;14.626;EUR;14.626;14.626;;;
2023-02-15;EUR;14.667;EUR;14.667;EUR;14.667;14.667;;;
2023-02-16;EUR;14.56;EUR;14.56;EUR;14.56;14.56;;;
2023-02-17;EUR;14.506;EUR;14.506;EUR;14.506;14.506;;;
2023-02-21;EUR;14.289;EUR;14.289;EUR;14.289;14.289;;;
2023-02-22;EUR;14.251;EUR;14.251;EUR;14.251;14.251;;;
2023-02-23;EUR;14.314;EUR;14.314;EUR;14.314;14.314;;;
2023-02-24;EUR;14.171;EUR;14.171;EUR;14.171;14.171;;;
2023-02-27;EUR;14.215;EUR;14.215;EUR;14.215;14.215;;;
2023-02-28;EUR;14.175;EUR;14.175;EUR;14.175;14.175;;;
2023-03-01;EUR;14.142;EUR;14.142;EUR;14.142;14.142;;;
2023-03-02;EUR;14.218;EUR;14.218;EUR;14.218;14.218;;;
2023-03-03;EUR;14.401;EUR;14.401;EUR;14.401;14.401;;;
2023-03-06;EUR;14.413;EUR;14.413;EUR;14.413;14.413;;;
2023-03-07;EUR;14.273;EUR;14.273;EUR;14.273;14.273;;;
2023-03-08;EUR;14.278;EUR;14.278;EUR;14.278;14.278;;;
2023-03-09;EUR;14.1;EUR;14.1;EUR;14.1;14.1;;;
2023-03-10;EUR;13.863;EUR;13.863;EUR;13.863;13.863;;;
2023-03-13;EUR;13.783;EUR;13.783;EUR;13.783;13.783;;;
2023-03-14;EUR;13.912;EUR;13.912;EUR;13.912;13.912;;;
2023-03-15;EUR;13.815;EUR;13.815;EUR;13.815;13.815;;;
2023-03-16;EUR;13.981;EUR;13.981;EUR;13.981;13.981;;;
2023-03-17;EUR;13.89;EUR;13.89;EUR;13.89;13.89;;;
2023-03-20;EUR;13.938;EUR;13.938;EUR;13.938;13.938;;;
2023-03-21;EUR;14.097;EUR;14.097;EUR;14.097;14.097;;;
2023-03-22;EUR;14.001;EUR;14.001;EUR;14.001;14.001;;;
2023-03-23;EUR;14.039;EUR;14.039;EUR;14.039;14.039;;;
2023-03-24;EUR;14.047;EUR;14.047;EUR;14.047;14.047;;;
2023-03-27;EUR;14.073;EUR;14.073;EUR;14.073;14.073;;;
2023-03-28;EUR;14.062;EUR;14.062;EUR;14.062;14.062;;;
2023-03-29;EUR;14.248;EUR;14.248;EUR;14.248;14.248;;;
2023-03-30;EUR;14.334;EUR;14.334;EUR;14.334;14.334;;;
2023-03-31;EUR;14.506;EUR;14.506;EUR;14.506;14.506;;;
2023-04-03;EUR;14.522;EUR;14.522;EUR;14.522;14.522;;;
2023-04-04;EUR;14.458;EUR;14.458;EUR;14.458;14.458;;;
2023-04-05;EUR;14.41;EUR;14.41;EUR;14.41;14.41;;;
2023-04-06;EUR;14.447;EUR;14.447;EUR;14.447;14.447;;;
2023-04-11;EUR;14.499;EUR;14.499;EUR;14.499;14.499;;;
2023-04-12;EUR;14.458;EUR;14.458;EUR;14.458;14.458;;;
2023-04-13;EUR;14.583;EUR;14.583;EUR;14.583;14.583;;;
2023-04-14;EUR;14.6;EUR;14.6;EUR;14.6;14.6;;;
2023-04-17;EUR;14.654;EUR;14.654;EUR;14.654;14.654;;;
2023-04-18;EUR;14.668;EUR;14.668;EUR;14.668;14.668;;;
2023-04-19;EUR;14.647;EUR;14.647;EUR;14.647;14.647;;;
2023-04-20;EUR;14.587;EUR;14.587;EUR;14.587;14.587;;;
2023-04-21;EUR;14.596;EUR;14.596;EUR;14.596;14.596;;;
2023-04-24;EUR;14.583;EUR;14.583;EUR;14.583;14.583;;;
2023-04-25;EUR;14.418;EUR;14.418;EUR;14.418;14.418;;;
2023-04-26;EUR;14.372;EUR;14.372;EUR;14.372;14.372;;;
2023-04-27;EUR;14.548;EUR;14.548;EUR;14.548;14.548;;;
2023-04-28;EUR;14.647;EUR;14.647;EUR;14.647;14.647;;;
2023-05-01;EUR;14.667;EUR;14.667;EUR;14.667;14.667;;;
2023-05-02;EUR;14.538;EUR;14.538;EUR;14.538;14.538;;;
2023-05-03;EUR;14.475;EUR;14.475;EUR;14.475;14.475;;;
2023-05-04;EUR;14.41;EUR;14.41;EUR;14.41;14.41;;;
2023-05-05;EUR;14.617;EUR;14.617;EUR;14.617;14.617;;;
2023-05-08;EUR;14.645;EUR;14.645;EUR;14.645;14.645;;;
2023-05-09;EUR;14.594;EUR;14.594;EUR;14.594;14.594;;;
2023-05-10;EUR;14.622;EUR;14.622;EUR;14.622;14.622;;;
2023-05-11;EUR;14.619;EUR;14.619;EUR;14.619;14.619;;;
2023-05-12;EUR;14.617;EUR;14.617;EUR;14.617;14.617;;;
2023-05-15;EUR;14.671;EUR;14.671;EUR;14.671;14.671;;;
2023-05-16;EUR;14.607;EUR;14.607;EUR;14.607;14.607;;;
2023-05-17;EUR;14.712;EUR;14.712;EUR;14.712;14.712;;;
2023-05-18;EUR;14.848;EUR;14.848;EUR;14.848;14.848;;;
2023-05-19;EUR;14.851;EUR;14.851;EUR;14.851;14.851;;;
2023-05-22;EUR;14.876;EUR;14.876;EUR;14.876;14.876;;;
2023-05-23;EUR;14.73;EUR;14.73;EUR;14.73;14.73;;;
2023-05-24;EUR;14.591;EUR;14.591;EUR;14.591;14.591;;;
2023-05-25;EUR;14.675;EUR;14.675;EUR;14.675;14.675;;;
2023-05-26;EUR;14.861;EUR;14.861;EUR;14.861;14.861;;;
2023-05-30;EUR;14.835;EUR;14.835;EUR;14.835;14.835;;;
2023-05-31;EUR;14.719;EUR;14.719;EUR;14.719;14.719;;;
2023-06-01;EUR;14.832;EUR;14.832;EUR;14.832;14.832;;;
2023-06-02;EUR;15.057;EUR;15.057;EUR;15.057;15.057;;;
2023-06-05;EUR;15.055;EUR;15.055;EUR;15.055;15.055;;;
2023-06-06;EUR;15.097;EUR;15.097;EUR;15.097;15.097;;;
2023-06-07;EUR;15.023;EUR;15.023;EUR;15.023;15.023;;;
2023-06-08;EUR;15.063;EUR;15.063;EUR;15.063;15.063;;;
2023-06-09;EUR;15.095;EUR;15.095;EUR;15.095;15.095;;;
2023-06-12;EUR;15.212;EUR;15.212;EUR;15.212;15.212;;;
2023-06-13;EUR;15.321;EUR;15.321;EUR;15.321;15.321;;;
2023-06-14;EUR;15.351;EUR;15.351;EUR;15.351;15.351;;;
2023-06-15;EUR;15.468;EUR;15.468;EUR;15.468;15.468;;;
2023-06-16;EUR;15.45;EUR;15.45;EUR;15.45;15.45;;;
2023-06-20;EUR;15.343;EUR;15.343;EUR;15.343;15.343;;;
2023-06-21;EUR;15.248;EUR;15.248;EUR;15.248;15.248;;;
2023-06-22;EUR;15.266;EUR;15.266;EUR;15.266;15.266;;;
2023-06-23;EUR;15.153;EUR;15.153;EUR;15.153;15.153;;;
2023-06-26;EUR;15.096;EUR;15.096;EUR;15.096;15.096;;;
2023-06-27;EUR;15.219;EUR;15.219;EUR;15.219;15.219;;;
2023-06-28;EUR;15.261;EUR;15.261;EUR;15.261;15.261;;;
2023-06-29;EUR;15.297;EUR;15.297;EUR;15.297;15.297;;;
2023-06-30;EUR;15.441;EUR;15.441;EUR;15.441;15.441;;;
2023-07-03;EUR;15.482;EUR;15.482;EUR;15.482;15.482;;;
2023-07-05;EUR;15.431;EUR;15.431;EUR;15.431;15.431;;;
2023-07-06;EUR;15.246;EUR;15.246;EUR;15.246;15.246;;;
2023-07-07;EUR;15.182;EUR;15.182;EUR;15.182;15.182;;;
2023-07-10;EUR;15.206;EUR;15.206;EUR;15.206;15.206;;;
2023-07-11;EUR;15.3;EUR;15.3;EUR;15.3;15.3;;;
2023-07-12;EUR;15.398;EUR;15.398;EUR;15.398;15.398;;;
2023-07-13;EUR;15.54;EUR;15.54;EUR;15.54;15.54;;;
2023-07-14;EUR;15.556;EUR;15.556;EUR;15.556;15.556;;;
2023-07-17;EUR;15.58;EUR;15.58;EUR;15.58;15.58;;;
2023-07-18;EUR;15.672;EUR;15.672;EUR;15.672;15.672;;;
2023-07-19;EUR;15.723;EUR;15.723;EUR;15.723;15.723;;;
2023-07-20;EUR;15.649;EUR;15.649;EUR;15.649;15.649;;;
2023-07-21;EUR;15.663;EUR;15.663;EUR;15.663;15.663;;;
2023-07-24;EUR;15.7;EUR;15.7;EUR;15.7;15.7;;;
2023-07-25;EUR;15.777;EUR;15.777;EUR;15.777;15.777;;;
2023-07-26;EUR;15.742;EUR;15.742;EUR;15.742;15.742;;;
2023-07-27;EUR;15.736;EUR;15.736;EUR;15.736;15.736;;;
